"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428163811557171313","Danteprime0","1","Chair à canon","1390184605","2014-01-19","08:23 PM","1390198513","2014-01-20","12:15 AM","234","145.15","1390184732","2014-01-19","08:25 PM","9","33964","0.91","41","45","4","12","0","0","0"
"5428021759082084369","Dev0ga0","1","Pandas","1356833636","2012-12-29","08:13 PM","1458687059","2016-03-22","05:50 PM","32182","181.59","1458686501","2016-03-22","05:41 PM","67","5843847","0.82","6445","7906","1149","1313","0","0","0"
"5428028648519562209","EldritchHunter","1","Chair à canon","1357963166","2013-01-11","09:59 PM","1509772924","2017-11-04","12:22 AM","4335","116.16","1509770438","2017-11-03","11:40 PM","26","503570","0.46","1013","2207","142","235","0","0","0"
"5428026242705054097","HoboMathias","1","Specialist","1357600702","2013-01-07","05:18 PM","1363423145","2013-03-16","03:39 AM","4933","0.00","1363408549","2013-03-15","11:35 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428026242705058209","InfernoXsp","1","Specialist","1357604725","2013-01-07","06:25 PM","1411930716","2014-09-28","01:58 PM","14640","153.56","1411923992","2014-09-28","12:06 PM","46","2248126","1.20","5141","4288","377","599","0","0","0"
"5428035526954528561","IPoteven","1","Chair à canon","1362435028","2013-03-04","04:10 PM","1408651231","2014-08-21","03:00 PM","1842","63.31","1408648949","2014-08-21","02:22 PM","14","116618","0.71","415","586","48","134","0","0","0"
"5428066778518998065","Krankiee","1","Specialist","1367269131","2013-04-29","03:58 PM","1411940908","2014-09-28","04:48 PM","799","111.79","1411938158","2014-09-28","04:02 PM","13","89319","0.72","141","195","33","21","0","0","0"
"5428047126273895361","Oxymoore","1","Chair à canon","1363043854","2013-03-11","06:17 PM","1425259160","2015-03-01","07:19 PM","771","37.28","1425258222","2015-03-01","07:03 PM","8","28745","0.38","113","299","14","110","0","0","0"
"5428026242702215841","PandaSider","1","Archpandas","1365654286","2013-04-10","11:24 PM","1637376617","2021-11-19","08:50 PM","63004","127.06","1637369397","2021-11-19","06:49 PM","75","8005356","0.97","10017","10278","2641","3103","0","0","0"
"5428047126265381553","PrimeColossus","1","Specialist","1362880873","2013-03-09","08:01 PM","1599962843","2020-09-12","09:07 PM","16436","91.56","1599954894","2020-09-12","06:54 PM","39","1504805","0.92","2328","2530","511","942","0","0","0"
"5428021124284774721","SambroodG","1","God","1356833522","2012-12-29","08:12 PM","1637391580","2021-11-20","12:59 AM","33036","141.02","1637380152","2021-11-19","09:49 PM","61","4658745","0.94","9144","9765","892","1878","0","0","0"
"5428047126278231633","tetederoux","1","Chair à canon","1363044773","2013-03-11","06:32 PM","1363053898","2013-03-11","09:04 PM","318","0.00","1363044371","2013-03-11","06:26 PM","0","","0.00","","","","","0","0","0"
"5428026242702206001","Warlenze","1","Archpandas","1357519798","2013-01-06","06:49 PM","1709800663","2024-03-07","02:37 AM","30770","154.74","1709798317","2024-03-07","01:58 AM","61","4761249","0.82","5567","6758","1182","1099","0","0","0"
