"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428752043483948945","0MoonKnight0","2","recruit","1692343503","2023-08-18","02:25 AM","1692347999","2023-08-18","03:39 AM","1288","130.85","1692342043","2023-08-18","02:00 AM","18","168534","0.65","223","342","32","42","0","0","0"
"5428985062300815185","0oLiaro0","2","recruit","1658470840","2022-07-22","01:20 AM","1686590490","2023-06-12","12:21 PM","7592","161.73","1686587041","2023-06-12","11:24 AM","41","1227819","0.57","984","1714","185","313","0","0","0"
"5429312296490763137","1TWICE","2","recruit","1680429591","2023-04-02","04:59 AM","1690558817","2023-07-28","10:40 AM","886","182.88","1690551326","2023-07-28","08:35 AM","18","162035","0.22","47","217","15","29","0","0","0"
"5428285306548873313","3KWLnye","2","recruit","1664380926","2022-09-28","11:02 AM","1713109070","2024-04-14","10:37 AM","14407","264.52","1713106160","2024-04-14","09:49 AM","59","3810876","0.97","4802","4948","294","493","0","0","0"
"5429248879356921281","4LyNc","2","Commander","1663437220","2022-09-17","12:53 PM","1712426023","2024-04-06","12:53 PM","3718","636.51","1712425678","2024-04-06","12:47 PM","55","2366544","5.65","8767","1553","80","159","0","0","0"
"5429269171590220577","4nTh0ny","2","Commander","1668753871","2022-11-18","12:44 AM","1699617742","2023-11-10","06:02 AM","21068","443.40","1699617531","2023-11-10","05:58 AM","86","9341556","2.43","12399","5110","1061","1124","0","0","0"
"5429269171589740785","7k7km","2","recruit","1658213078","2022-07-19","01:44 AM","1687695232","2023-06-25","07:13 AM","3159","210.64","1687693820","2023-06-25","06:50 AM","32","665415","0.40","450","1138","55","204","0","0","0"
"5429289465099327217","7u7L","2","Veteran","1689447850","2023-07-15","02:04 PM","1689673334","2023-07-18","04:42 AM","389","305.44","1689665627","2023-07-18","02:33 AM","16","118817","0.26","29","111","15","16","0","0","0"
"5429289465099353153","26artist1","2","recruit","1658990179","2022-07-28","01:36 AM","1659596943","2022-08-04","02:09 AM","446","144.61","1659595372","2022-08-04","01:42 AM","13","64497","0.11","17","149","12","26","0","0","0"
"5429286928893356801","104z","2","recruit","1658139673","2022-07-18","05:21 AM","1680091502","2023-03-29","07:05 AM","438","189.78","1680090392","2023-03-29","06:46 AM","15","83124","0.45","75","168","16","30","0","0","0"
"5429312296490858641","123weiwei","2","Enlisted","1664996444","2022-10-05","02:00 PM","1711731031","2024-03-29","11:50 AM","2420","540.40","1711728208","2024-03-29","11:03 AM","39","1307774","0.53","175","333","18","33","0","0","0"
"5429231137013089393","150Aimbot","2","Commander","1710349320","2024-03-13","12:02 PM","1710353321","2024-03-13","01:08 PM","17986","476.39","1710349107","2024-03-13","11:58 AM","87","8568353","2.32","15052","6489","329","578","0","0","0"
"5429261574101105841","185Studen","2","recruit","1660275901","2022-08-11","10:45 PM","1692169085","2023-08-16","01:58 AM","2481","286.00","1692168370","2023-08-16","01:46 AM","34","709558","1.11","1079","975","99","116","0","0","0"
"5428703501284898993","339","2","Commander","1658125665","2022-07-18","01:27 AM","1713282515","Today","10:48 AM","30053","274.10","1713276745","Today","09:12 AM","84","8237404","2.11","12233","5795","794","1425","0","0","0"
"5429456897667627153","546ad","2","recruit","1698677177","2023-10-30","09:46 AM","1699110449","2023-11-04","10:07 AM","183","37.66","1699109111","2023-11-04","09:45 AM","8","6891","0.09","4","43","2","4","0","0","0"
"5429231137013737073","1626","2","recruit","1658738599","2022-07-25","03:43 AM","1659272964","2022-07-31","08:09 AM","528","163.42","1659267497","2022-07-31","06:38 AM","13","86286","0.30","56","189","11","21","0","0","0"
"5428703501286067985","10086jb","2","Recruit","1658034605","2022-07-17","12:10 AM","1687251154","2023-06-20","03:52 AM","17113","170.41","1687249603","2023-06-20","03:26 AM","56","2916299","0.43","1987","4613","434","545","0","0","0"
"5429299656057103745","12170y","2","recruit","1661133434","2022-08-21","08:57 PM","1673348495","2023-01-10","05:01 AM","289","144.04","1673348273","2023-01-10","04:57 AM","14","41628","0.65","53","82","7","7","0","0","0"
"5429281854933100737","112234s","2","Veteran","1679139810","2023-03-18","06:43 AM","1709391446","2024-03-02","08:57 AM","16769","296.43","1709389963","2024-03-02","08:32 AM","68","4970837","0.51","2391","4679","241","635","0","0","0"
"5429289465117769745","126150","2","recruit","1658911763","2022-07-27","03:49 AM","1658911841","2022-07-27","03:50 AM","90","245.34","1658906435","2022-07-27","02:20 AM","7","22081","0.22","6","27","2","5","0","0","0"
"5429292002783329089","233266","2","recruit","1659004511","2022-07-28","05:35 AM","1664014129","2022-09-24","05:08 AM","1006","144.37","1664009813","2022-09-24","03:56 AM","19","145237","0.25","67","267","24","33","0","0","0"
"5429286928893585905","312645km","2","recruit","1660243876","2022-08-11","01:51 PM","1677781673","2023-03-02","12:27 PM","1489","97.39","1677778423","2023-03-02","11:33 AM","21","145018","0.42","98","232","38","25","0","0","0"
"5429286928893525713","A4A2","2","recruit","1658535382","2022-07-22","07:16 PM","1679983626","2023-03-28","01:07 AM","1782","128.32","1679982799","2023-03-28","12:53 AM","24","228661","0.49","152","310","50","57","0","0","0"
"5429423912997911217","aaahhh2","2","recruit","1694716115","2023-09-14","01:28 PM","1697248215","2023-10-13","08:50 PM","13827","288.73","1697239051","2023-10-13","06:17 PM","62","3992223","0.76","4731","6220","378","641","0","0","0"
"5429352898310200305","aaappp2985","2","recruit","1673750394","2023-01-14","08:39 PM","1673763380","2023-01-15","12:16 AM","565","67.70","1673756330","2023-01-14","10:18 PM","11","38248","0.14","30","218","15","35","0","0","0"
"5429098863615614673","abdoudou","2","Veteran","1660664947","2022-08-16","10:49 AM","1712984877","2024-04-13","12:07 AM","13241","324.26","1712984063","2024-04-12","11:54 PM","66","4293559","0.85","4164","4915","371","526","0","0","0"
"5429210842259800529","Ace161","2","recruit","1668838255","2022-11-19","12:10 AM","1669311674","2022-11-24","11:41 AM","2258","204.03","1669303500","2022-11-24","09:25 AM","27","460702","0.61","271","447","52","74","0","0","0"
"5428810414354382481","AceKilleko","2","Commander","1658683667","2022-07-24","12:27 PM","1712774256","2024-04-10","01:37 PM","112798","273.89","1712757148","2024-04-10","08:52 AM","37","30893960","0.58","36651","63518","4339","4877","0","0","0"
"5428076919578209377","addera","2","recruit","1660725355","2022-08-17","03:35 AM","1666228581","2022-10-19","08:16 PM","25051","202.30","1666224209","2022-10-19","07:03 PM","63","5067751","1.24","8706","7048","925","958","0","0","0"
"5429269171590834657","AFavad","2","recruit","1678800974","2023-03-14","08:36 AM","1679210493","2023-03-19","02:21 AM","724","256.56","1679210491","2023-03-19","02:21 AM","20","185749","1.23","249","203","28","53","0","0","0"
"5429289465117265281","AFlyingBrick0","2","recruit","1659436560","2022-08-02","05:36 AM","1659515748","2022-08-03","03:35 AM","538","347.34","1659511125","2022-08-03","02:18 AM","18","186870","0.60","151","251","24","33","0","0","0"
"7672482752231853057","AfterMealSnack","2","recruit","1684302028","2023-05-17","12:40 AM","1696835978","2023-10-09","02:19 AM","409","198.18","1696835956","2023-10-09","02:19 AM","13","81057","0.55","67","122","9","26","0","0","0"
"5429302149428428721","AgeisGunD","2","recruit","1661885080","2022-08-30","01:44 PM","1664635438","2022-10-01","09:43 AM","2884","260.15","1664629400","2022-10-01","08:03 AM","33","750285","0.46","427","924","138","138","0","0","0"
"5429307584946177121","AgentEX47","2","recruit","1663940531","2022-09-23","08:42 AM","1669651339","2022-11-28","10:02 AM","4184","198.80","1669643984","2022-11-28","07:59 AM","33","831782","0.40","601","1519","120","211","0","0","0"
"5429299656057295009","AgnesDigital","2","Veteran","1663002084","2022-09-12","12:01 PM","1707487216","2024-02-09","08:00 AM","3412","2,980.46","1707486483","2024-02-09","07:48 AM","85","10169330","1.47","276","188","26","38","0","0","0"
"5429373252114101249","Agsl313","2","Veteran","1679143633","2023-03-18","07:47 AM","1713275807","Today","08:56 AM","27849","154.32","1713273558","Today","08:19 AM","69","4297543","0.42","2810","6743","403","1160","0","0","0"
"5429399479537446337","aioniyaa","2","recruit","1685294475","2023-05-28","12:21 PM","1685456661","2023-05-30","09:24 AM","164","178.88","1685456600","2023-05-30","09:23 AM","9","29337","0.26","18","69","8","6","0","0","0"
"5428812948094364961","AirJordann","2","Veteran","1662029987","2022-09-01","05:59 AM","1684951238","2023-05-24","01:00 PM","2222","165.57","1684946171","2023-05-24","11:36 AM","26","367903","0.39","180","467","30","53","0","0","0"
"5429289465117572673","AIT900","2","recruit","1658822337","2022-07-26","02:58 AM","1658895508","2022-07-26","11:18 PM","307","279.78","1658886874","2022-07-26","08:54 PM","14","85893","0.07","5","74","13","30","0","0","0"
"5428779225311121905","AkiraLuo","2","Officer","1660046370","2022-08-09","06:59 AM","1698231419","2023-10-25","05:56 AM","81690","491.71","1698229613","2023-10-25","05:26 AM","82","40167489","3.77","70816","18780","2191","2348","0","0","0"
"5429114800708164945","AKIT95","2","recruit","1658746810","2022-07-25","06:00 AM","1658747589","2022-07-25","06:13 AM","96","27.06","1658745238","2022-07-25","05:33 AM","6","2598","0.31","4","13","1","4","0","0","0"
"5429101800974548369","AlexHJP","2","recruit","1698656011","2023-10-30","03:53 AM","1698658110","2023-10-30","04:28 AM","119","86.55","1698654086","2023-10-30","03:21 AM","7","10300","0.33","15","45","5","11","0","0","0"
"5429297074833514689","ALIAO","2","recruit","1660330048","2022-08-12","01:47 PM","1660396527","2022-08-13","08:15 AM","907","147.02","1660389985","2022-08-13","06:26 AM","16","133345","0.34","101","295","19","22","0","0","0"
"5429456897687608449","ALISkey","2","recruit","1699668930","2023-11-10","08:15 PM","1700308817","2023-11-18","06:00 AM","1135","133.86","1700304740","2023-11-18","04:52 AM","18","151931","0.11","25","237","18","30","0","0","0"
"5429289465099392337","Ambrose113","2","recruit","1658728745","2022-07-25","12:59 AM","1658730306","2022-07-25","01:25 AM","143","315.58","1658725882","2022-07-25","12:11 AM","10","45128","0.08","3","39","4","4","0","0","0"
"5429269171590395537","AmericaFirstyeahhhh","2","Veteran","1679265820","2023-03-19","05:43 PM","1684437704","2023-05-18","02:21 PM","2686","197.31","1684437323","2023-05-18","02:15 PM","31","529969","1.03","554","540","22","31","0","0","0"
"5429320287644596401","amiercan","2","recruit","1667026122","2022-10-29","01:48 AM","1685189948","2023-05-27","07:19 AM","374","186.31","1685185239","2023-05-27","06:00 AM","14","69681","0.22","37","172","1","29","0","0","0"
"5429281854929548465","ANAN8","2","recruit","1657968429","2022-07-16","05:47 AM","1671447053","2022-12-19","04:50 AM","864","136.46","1671445780","2022-12-19","04:29 AM","16","117903","0.19","67","347","12","15","0","0","0"
"5429505477004407841","anyiyu","2","recruit","1711858529","2024-03-30","11:15 PM","1712832801","2024-04-11","05:53 AM","1701","198.18","1712828131","2024-04-11","04:35 AM","26","337104","0.12","53","435","75","69","0","0","0"
"5429066634893766897","AotmegaP","2","recruit","1685255154","2023-05-28","01:25 AM","1685256283","2023-05-28","01:44 AM","229","143.12","1685249536","2023-05-27","11:52 PM","9","32774","0.28","25","89","10","10","0","0","0"
"5429490242561923489","APK007","2","Veteran","1709704078","2024-03-05","11:47 PM","1713243778","Today","12:02 AM","1364","268.26","1713242825","Yesterday","11:47 PM","25","365900","1.52","643","423","47","100","0","0","0"
"5429124457460331073","aquluan","2","recruit","1666202806","2022-10-19","01:06 PM","1667885591","2022-11-07","11:33 PM","4969","330.51","1667885388","2022-11-07","11:29 PM","44","1642289","1.13","1331","1178","135","191","0","0","0"
"5429241327001247825","areYtheone","2","recruit","1657982707","2022-07-16","09:45 AM","1678014549","2023-03-05","05:09 AM","842","306.31","1678013878","2023-03-05","04:57 AM","22","257911","0.52","147","285","31","31","0","0","0"
"5429320287645856481","Arurebo","2","recruit","1667587965","2022-11-04","01:52 PM","1667742416","2022-11-06","07:46 AM","266","265.09","1667742111","2022-11-06","07:41 AM","12","70515","0.79","84","107","5","13","0","0","0"
"5429286928893366689","asdsac","2","recruit","1658136641","2022-07-18","04:30 AM","1682925302","2023-05-01","02:15 AM","839","269.01","1682924009","2023-05-01","01:53 AM","21","225703","0.73","289","395","20","21","0","0","0"
"5429342752045155121","AsianTaiDi","2","recruit","1672050513","2022-12-26","04:28 AM","1672051163","2022-12-26","04:39 AM","12","138.17","1672050437","2022-12-26","04:27 AM","3","1658","0.00","0","4","1","0","0","0","0"
"5429456897687859057","Asuka1421","2","recruit","1699617629","2023-11-10","06:00 AM","1699618084","2023-11-10","06:08 AM","126","211.37","1699612838","2023-11-10","04:40 AM","8","26632","0.38","9","24","1","3","0","0","0"
"5429317373523038785","At0mic890","2","recruit","1665657834","2022-10-13","05:43 AM","1665658009","2022-10-13","05:46 AM","82","679.87","1665653089","2022-10-13","04:24 AM","11","55749","0.37","10","27","0","5","0","0","0"
"5429342752024602097","aukang","2","recruit","1671870262","2022-12-24","02:24 AM","1673592405","2023-01-13","12:46 AM","357","67.24","1673592115","2023-01-13","12:41 AM","11","24006","0.15","17","112","8","14","0","0","0"
"5429297074833574865","Avermister","2","recruit","1660330317","2022-08-12","01:51 PM","1690914355","2023-08-01","01:25 PM","413","118.66","1690912732","2023-08-01","12:58 PM","11","49007","0.74","111","151","16","24","0","0","0"
"5429015528381996817","Aviator76","2","recruit","1662205037","2022-09-03","06:37 AM","1672745209","2023-01-03","05:26 AM","13034","411.42","1672744107","2023-01-03","05:08 AM","73","5362455","2.00","6295","3152","108","123","0","0","0"
"5428044677963480177","AxIS747","2","recruit","1667226131","2022-10-31","09:22 AM","1672891489","2023-01-04","10:04 PM","18424","124.07","1672891456","2023-01-04","10:04 PM","46","2285844","0.93","2952","3176","573","697","0","0","0"
"5429406154392797041","Az5382","2","recruit","1686650169","2023-06-13","04:56 AM","1686656795","2023-06-13","06:46 AM","218","163.24","1686643719","2023-06-13","03:08 AM","10","35586","0.99","96","97","12","11","0","0","0"
"5429500392111459857","b50855085","2","recruit","1709629553","2024-03-05","03:05 AM","1709707877","2024-03-06","12:51 AM","1207","1,039.17","1709701537","2024-03-05","11:05 PM","40","1254277","0.50","55","109","7","16","0","0","0"
"5429312296487365825","BaByxXx","2","recruit","1664816002","2022-10-03","11:53 AM","1665283868","2022-10-08","09:51 PM","543","196.97","1665283001","2022-10-08","09:36 PM","14","106957","0.31","64","207","32","13","0","0","0"
"5429098863636143489","BaiShanNv","2","Veteran","1671869745","2022-12-24","02:15 AM","1710422832","2024-03-14","08:27 AM","18822","221.17","1710419675","2024-03-14","07:34 AM","65","4162884","0.90","2016","2238","537","490","0","0","0"
"5429363046114244545","Banalli","2","recruit","1711710818","2024-03-29","06:13 AM","1712069328","2024-04-02","09:48 AM","687","355.85","1712063455","2024-04-02","08:10 AM","21","244470","1.06","217","205","16","18","0","0","0"
"5429505476998156705","BattlEye1","2","recruit","1710274474","2024-03-12","03:14 PM","1713115223","2024-04-14","12:20 PM","3643","205.61","1713110798","2024-04-14","11:06 AM","33","749022","0.48","470","971","123","192","0","0","0"
"5429383392936856017","bax110","2","recruit","1686459358","2023-06-10","11:55 PM","1687519689","2023-06-23","06:28 AM","3952","260.65","1687514086","2023-06-23","04:54 AM","36","1030074","0.65","1084","1667","99","228","0","0","0"
"5429294572519268337","benben77","2","recruit","1660902292","2022-08-19","04:44 AM","1660902873","2022-08-19","04:54 AM","22","0.86","1660901999","2022-08-19","04:39 AM","1","19","0.00","0","0","0","0","0","0","0"
"5429456897687895361","BiggestNingus","2","recruit","1699617639","2023-11-10","06:00 AM","1702397259","2023-12-12","10:07 AM","1255","250.12","1702388459","2023-12-12","07:40 AM","26","313905","0.70","346","497","28","71","0","0","0"
"5428812948094056993","BiliBheitu","2","Veteran","1661255284","2022-08-23","06:48 AM","1696498647","2023-10-05","04:37 AM","99026","366.82","1696496051","2023-10-05","03:54 AM","75","36324482","2.44","49053","20132","2374","2594","0","0","0"
"5429279320788934017","BiliTVD13","2","recruit","1660659225","2022-08-16","09:13 AM","1667048704","2022-10-29","08:05 AM","7422","192.24","1667048291","2022-10-29","07:58 AM","42","1426832","0.49","918","1865","229","278","0","0","0"
"5429464513667765089","biubiubiuQ","2","recruit","1700837016","2023-11-24","08:43 AM","1700875939","2023-11-24","07:32 PM","352","379.66","1700875863","2023-11-24","07:31 PM","17","133639","0.36","30","83","9","18","0","0","0"
"5429299656056946721","BJHAhaCN","2","recruit","1660996755","2022-08-20","06:59 AM","1713085422","2024-04-14","04:03 AM","622","168.72","1713081935","2024-04-14","03:05 AM","16","104945","0.70","203","292","19","28","0","0","0"
"5428795397198509521","BlackSamuraiNC","2","Veteran","1661701587","2022-08-28","10:46 AM","1710772224","2024-03-18","09:30 AM","58185","209.24","1710756467","2024-03-18","05:07 AM","94","12174352","0.48","11136","23310","2948","1919","0","0","0"
"5429289465117477905","blinkzzzz23","2","recruit","1658771743","2022-07-25","12:55 PM","1659109824","2022-07-29","10:50 AM","695","211.73","1659107682","2022-07-29","10:14 AM","18","147152","0.16","34","213","18","20","0","0","0"
"5428569415096972609","Blueakai","2","recruit","1674930796","2023-01-28","12:33 PM","1675414517","2023-02-03","02:55 AM","561","164.20","1675413241","2023-02-03","02:34 AM","14","92117","0.25","32","126","30","28","0","0","0"
"5428985062302149585","BlueIcee","2","Commander","1700911010","2023-11-25","05:16 AM","1711269629","2024-03-24","03:40 AM","12370","1,007.16","1711267894","2024-03-24","03:11 AM","39","12458584","1.10","3186","2901","236","510","0","0","0"
"5429162266309048225","Bokkeee","4","recruit","1663482473","2022-09-18","01:27 AM","1665328329","2022-10-09","10:12 AM","2117","347.87","1665327834","2022-10-09","10:03 AM","39","736436","1.27","1004","793","39","94","0","0","0"
"5428726698600619089","Boomei","2","Veteran","1688995872","2023-07-10","08:31 AM","1691416152","2023-08-07","08:49 AM","40949","335.58","1691407391","2023-08-07","06:23 AM","54","13741721","1.64","25473","15511","1251","1561","0","0","0"
"5428147970879725633","BoordCN","2","recruit","1665148332","2022-10-07","08:12 AM","1674479263","2023-01-23","07:07 AM","70304","241.65","1674477444","2023-01-23","06:37 AM","103","16988889","1.08","22903","21236","1688","2909","0","0","0"
"5429320287643857681","BoyKa00","2","recruit","1666199105","2022-10-19","12:05 PM","1666882613","2022-10-27","09:56 AM","213","149.71","1666882060","2022-10-27","09:47 AM","10","31888","0.50","32","64","3","5","0","0","0"
"5429320287643956577","BPL01GR","2","recruit","1666345936","2022-10-21","04:52 AM","1666363913","2022-10-21","09:51 AM","74","124.46","1666361535","2022-10-21","09:12 AM","5","9210","2.00","18","9","4","3","0","0","0"
"5429500392092497793","BradymerzbachNC","2","recruit","1708674517","2024-02-23","01:48 AM","1709887858","2024-03-08","02:50 AM","564","195.21","1709883718","2024-03-08","01:41 AM","15","110101","0.60","136","228","28","25","0","0","0"
"5429472486522729649","breath01","2","recruit","1708838346","2024-02-24","11:19 PM","1708873340","2024-02-25","09:02 AM","2791","176.44","1708872332","2024-02-25","08:45 AM","28","492454","0.23","250","1086","87","102","0","0","0"
"5429490242576792193","BrothHCR7","2","recruit","1707888609","2024-02-13","11:30 PM","1707889730","2024-02-13","11:48 PM","146","15.64","1707887918","2024-02-13","11:18 PM","6","2284","0.02","1","43","2","2","0","0","0"
"5428631729624915393","Brubatos","2","recruit","1663437696","2022-09-17","01:01 PM","1670611750","2022-12-09","12:49 PM","8287","222.12","1670607953","2022-12-09","11:45 AM","46","1840699","1.58","1606","1019","29","33","0","0","0"
"5428977504231421553","BrutusMaxs","2","recruit","1712918849","2024-04-12","05:47 AM","1713018635","2024-04-13","09:30 AM","1106","191.39","1713016281","2024-04-13","08:51 AM","22","211679","0.30","154","507","47","34","0","0","0"
"5428539340407554945","BULLETMONKEY153","2","Veteran","1657594594","2022-07-11","09:56 PM","1692235312","2023-08-16","08:21 PM","47680","659.03","1692234327","2023-08-16","08:05 PM","27","31422686","0.93","8447","9052","531","942","0","0","0"
"5429312296490873473","burnem25","2","recruit","1665066673","2022-10-06","09:31 AM","1667028752","2022-10-29","02:32 AM","467","295.71","1667026289","2022-10-29","01:51 AM","16","138098","0.17","39","232","16","15","0","0","0"
"5429399479537398305","bussyblaster231","2","recruit","1684649005","2023-05-21","01:03 AM","1685296826","2023-05-28","01:00 PM","142","116.25","1685296473","2023-05-28","12:54 PM","10","16508","0.38","23","61","0","12","0","0","0"
"5429423912997626961","byds","2","recruit","1691557493","2023-08-09","12:04 AM","1701149903","2023-11-27","11:38 PM","671","206.87","1701148762","2023-11-27","11:19 PM","19","138807","0.21","43","206","10","27","0","0","0"
"5429292002801450561","CaDnight","2","recruit","1659874292","2022-08-07","07:11 AM","1659874887","2022-08-07","07:21 AM","108","131.96","1659872631","2022-08-07","06:43 AM","7","14252","0.62","23","37","3","4","0","0","0"
"5429320287626054305","CaiNiaoZhi","2","recruit","1665829212","2022-10-15","05:20 AM","1699181518","2023-11-05","04:51 AM","1910","257.44","1699179967","2023-11-05","04:26 AM","28","491704","0.62","290","471","59","52","0","0","0"
"5428614696949126641","Canyujiang","2","recruit","1658776346","2022-07-25","02:12 PM","1658782282","2022-07-25","03:51 PM","263","171.27","1658771800","2022-07-25","12:56 PM","10","45045","0.93","86","92","8","19","0","0","0"
"5429286928892868801","CAOLIXUN","2","recruit","1657960161","2022-07-16","03:29 AM","1661416107","2022-08-25","03:28 AM","546","174.81","1661415170","2022-08-25","03:12 AM","20","95446","0.14","20","144","27","16","0","0","0"
"5429119940688366753","CARLZEISSKR","2","recruit","1712723527","2024-04-09","11:32 PM","1712724170","2024-04-09","11:42 PM","83","98.02","1712723277","2024-04-09","11:27 PM","7","8136","0.41","15","37","1","9","0","0","0"
"5429294572519376049","causalityparadox2","2","recruit","1660129480","2022-08-10","06:04 AM","1660133183","2022-08-10","07:06 AM","204","171.92","1660129185","2022-08-10","05:59 AM","9","35072","0.15","13","86","10","6","0","0","0"
"5429289465117168545","cccp12","2","recruit","1658477685","2022-07-22","03:14 AM","1658583764","2022-07-23","08:42 AM","258","202.29","1658583335","2022-07-23","08:35 AM","12","52192","0.23","29","126","14","4","0","0","0"
"5429304687102151297","CCKKGG","2","recruit","1662555712","2022-09-07","08:01 AM","1662727987","2022-09-09","07:53 AM","435","185.61","1662726129","2022-09-09","07:22 AM","15","80740","0.48","90","187","11","5","0","0","0"
"5429269171559329681","Cenliy","2","recruit","1659018862","2022-07-28","09:34 AM","1666179018","2022-10-19","06:30 AM","11714","423.86","1666172148","2022-10-19","04:35 AM","85","4965121","0.84","3798","4532","541","548","0","0","0"
"5429261574101573969","Chaiqianban","2","recruit","1657968918","2022-07-16","05:55 AM","1658658833","2022-07-24","05:33 AM","1102","199.56","1658653762","2022-07-24","04:09 AM","22","219916","0.44","171","389","48","40","0","0","0"
"5429162266309086561","chanmai123","2","recruit","1660118269","2022-08-10","02:57 AM","1660300527","2022-08-12","05:35 AM","586","89.21","1660297269","2022-08-12","04:41 AM","12","52276","0.33","93","280","6","57","0","0","0"
"5429304687100726561","CharonHL","2","recruit","1662201317","2022-09-03","05:35 AM","1662550673","2022-09-07","06:37 AM","445","82.91","1662549275","2022-09-07","06:14 AM","11","36895","0.12","11","95","10","14","0","0","0"
"5429294572515731345","chengfan","2","recruit","1664391080","2022-09-28","01:51 PM","1682516518","2023-04-26","08:41 AM","5038","1,911.42","1682515384","2023-04-26","08:23 AM","90","9629729","0.91","1400","1537","161","134","0","0","0"
"5428662532303253377","chengzhenxing","2","Recruit","1512182078","2017-12-01","08:34 PM","1528358787","2018-06-07","03:06 AM","571","127.06","1528357288","2018-06-07","02:41 AM","13","72552","0.59","114","192","7","31","0","0","0"
"5429190566666302929","CHIHENG","4","Veteran","1672499497","2022-12-31","09:11 AM","1710656053","2024-03-17","01:14 AM","6387","2,990.33","1710656017","2024-03-17","01:13 AM","71","19099217","0.67","747","1114","88","173","0","0","0"
"5429365614719389697","china19871","2","recruit","1677754453","2023-03-02","04:54 AM","1689138059","2023-07-12","12:00 AM","10255","158.07","1689122364","2023-07-11","07:39 PM","44","1621048","0.30","838","2823","153","474","0","0","0"
"5429355435450726337","ChinaShiei","2","recruit","1675697210","2023-02-06","09:26 AM","1675706339","2023-02-06","11:58 AM","1865","39.82","1675610426","2023-02-05","09:20 AM","13","74271","0.32","49","154","24","5","0","0","0"
"5429383392953258113","chinyouyou","2","recruit","1684219117","2023-05-16","01:38 AM","1685019655","2023-05-25","08:00 AM","408","159.82","1685017495","2023-05-25","07:24 AM","13","65206","0.36","65","180","12","26","0","0","0"
"5429297074849995121","Chiyomio","2","recruit","1660307227","2022-08-12","07:27 AM","1662118656","2022-09-02","06:37 AM","279","182.91","1662118523","2022-09-02","06:35 AM","12","51033","0.45","47","105","10","5","0","0","0"
"5428962001681534305","CHNMoonAngel","2","Commander","1660242198","2022-08-11","01:23 PM","1712508503","2024-04-07","11:48 AM","131011","197.49","1712502175","2024-04-07","10:02 AM","92","25873454","4.12","32486","7893","2251","3612","0","0","0"
"5429406154392677713","choudog","2","recruit","1687058743","2023-06-17","10:25 PM","1687428052","2023-06-22","05:00 AM","412","190.25","1687426139","2023-06-22","04:28 AM","14","78385","0.26","43","164","10","11","0","0","0"
"5429406154399464289","chuyao2019","2","recruit","1687925177","2023-06-27","11:06 PM","1687926371","2023-06-27","11:26 PM","37","2.70","1687924135","2023-06-27","10:48 PM","1","100","0.50","1","2","0","0","0","0","0"
"5429500392111102545","Ciboooooo","2","recruit","1709526879","2024-03-03","10:34 PM","1710440180","2024-03-14","01:16 PM","2435","1,630.70","1710440065","2024-03-14","01:14 PM","60","3970765","1.11","214","192","35","55","0","0","0"
"5429094154967812257","Claohu","2","recruit","1660660067","2022-08-16","09:27 AM","1663679459","2022-09-20","08:10 AM","1971","151.75","1663671315","2022-09-20","05:55 AM","27","299105","0.27","181","679","37","46","0","0","0"
"5429289465117710897","ClyHades","2","recruit","1658909242","2022-07-27","03:07 AM","1658909970","2022-07-27","03:19 AM","17","0.00","1658909087","2022-07-27","03:04 AM","1","0","0.00","0","1","0","0","0","0","0"
"5429289465117573665","CNM666SB","2","recruit","1658741313","2022-07-25","04:28 AM","1658741824","2022-07-25","04:37 AM","130","387.16","1658734040","2022-07-25","02:27 AM","10","50331","0.10","4","42","4","9","0","0","0"
"5428926375505872529","CNmalidian","2","Veteran","1663942914","2022-09-23","09:21 AM","1713172334","Yesterday","04:12 AM","6973","246.59","1713167276","Yesterday","02:47 AM","52","1719480","1.15","2413","2099","171","369","0","0","0"
"5428926375525166561","cnsc","2","recruit","1666414868","2022-10-22","12:01 AM","1706541013","2024-01-29","09:10 AM","809","92.30","1706540451","2024-01-29","09:00 AM","14","74669","0.24","73","300","23","36","0","0","0"
"5429294572519407953","CNSccccc","2","Veteran","1668077317","2022-11-10","04:48 AM","1713261948","Today","05:05 AM","29556","423.08","1713248964","Today","01:29 AM","37","12504553","1.22","17277","14190","876","1515","0","0","0"
"5428790436014510049","coceer","2","recruit","1666008089","2022-10-17","07:01 AM","1672649958","2023-01-02","02:59 AM","2447","181.97","1672649910","2023-01-02","02:58 AM","28","445276","0.30","311","1053","78","120","0","0","0"
"5429304687101814145","coldwhite1","2","recruit","1662296574","2022-09-04","08:02 AM","1663329377","2022-09-16","06:56 AM","326","83.66","1663327666","2022-09-16","06:27 AM","10","27272","0.39","47","122","3","13","0","0","0"
"5429403616945867377","concraver","2","recruit","1686105187","2023-06-06","09:33 PM","1686258416","2023-06-08","04:06 PM","489","173.97","1686251726","2023-06-08","02:15 PM","13","85069","0.55","66","120","14","23","0","0","0"
"5429251052005916305","Conglomeraznx","2","recruit","1662018203","2022-09-01","02:43 AM","1682421673","2023-04-25","06:21 AM","3286","118.22","1682420415","2023-04-25","06:00 AM","27","388463","0.76","545","719","123","180","0","0","0"
