"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428213558399691153","Bilex18","1","Dude Almighty","1542482593","2018-11-17","01:23 PM","1695944446","2023-09-28","06:40 PM","216220","211.11","1695942719","2023-09-28","06:11 PM","42","45645162","1.38","51459","37307","2480","7262","0","0","0"
"5428823203443464241","Brotchips","1","Mighty Dude","1547967592","2019-01-20","12:59 AM","1713124086","2024-04-14","02:48 PM","5503","278.41","1713123900","2024-04-14","02:45 PM","45","1532071","0.74","866","1176","114","141","0","0","0"
"8263461174209712705","ChewiiStorm","1","Mighty Dude","1545411763","2018-12-21","11:02 AM","1669516263","2022-11-26","08:31 PM","77285","327.24","1669516211","2022-11-26","08:30 PM","67","25291040","1.77","56130","31743","1525","2627","0","0","0"
"5428052273444486977","Chrizzx3","1","Dude Almighty","1546216983","2018-12-30","06:43 PM","1697585838","2023-10-17","06:37 PM","48050","174.82","1697584146","2023-10-17","06:09 PM","81","8400080","0.90","10239","11320","812","1731","0","0","0"
"5428731025622033841","cmd8354","1","Dude Almighty","1559268997","2019-05-30","09:16 PM","1652633426","2022-05-15","11:50 AM","45736","299.60","1652632930","2022-05-15","11:42 AM","68","13702588","3.08","26620","8634","806","2120","0","0","0"
"8259705530255196001","Cur1ouz","1","Dude Almighty","1542572202","2018-11-18","02:16 PM","1710540911","2024-03-15","05:15 PM","46566","320.08","1710537298","2024-03-15","04:14 PM","57","14904830","1.62","19818","12256","626","1331","0","0","0"
"5428690458390152337","Cutterinnho","1","Dude Almighty","1594835606","2020-07-15","12:53 PM","1715022815","Yesterday","02:13 PM","353661","397.28","1715020716","Yesterday","01:38 PM","82","140500994","1.34","153488","114929","8270","12009","0","0","0"
"8256737736845204977","Derp2123","1","Applicant","1645039428","2022-02-16","01:23 PM","1652630718","2022-05-15","11:05 AM","146956","236.77","1652623281","2022-05-15","09:01 AM","120","34794258","1.02","39813","39137","2279","8910","0","0","0"
"5429281854932967409","DionPoelen","1","Applicant","1657896644","2022-07-15","09:50 AM","1689409508","2023-07-15","03:25 AM","1524","196.94","1689409363","2023-07-15","03:22 AM","28","300140","0.43","96","222","8","17","0","0","0"
"8253534815446379329","Domlorg","1","Mighty Dude","1542413547","2018-11-16","06:12 PM","1705166902","2024-01-13","11:28 AM","113833","196.52","1705166128","2024-01-13","11:15 AM","53","22370141","0.94","34182","36410","1926","4073","0","0","0"
"8268980884716237745","Dzu","1","Dude Almighty","1619652784","2021-04-28","06:33 PM","1620069389","2021-05-03","02:16 PM","176646","319.04","1620069235","2021-05-03","02:13 PM","100","56357909","4.21","57289","13604","804","2396","0","0","0"
"5429226063302839425","Fiftus","1","Applicant","1647025778","2022-03-11","01:09 PM","1677495332","2023-02-27","04:55 AM","2341","133.03","1677494702","2023-02-27","04:45 AM","28","311425","0.85","520","614","36","101","0","0","0"
"8261280742796835825","FossTroll","1","Dude Almighty","1564610862","2019-07-31","05:07 PM","1712176579","2024-04-03","03:36 PM","45368","285.43","1712172351","2024-04-03","02:25 PM","95","12949178","1.79","25395","14199","634","2152","0","0","0"
"8289540148529318049","Golmoth","1","Mighty Dude","1553430339","2019-03-24","07:25 AM","1665787620","2022-10-14","05:47 PM","200993","149.63","1665786249","2022-10-14","05:24 PM","120","30073744","0.86","22743","26510","3211","7386","0","0","0"
"5428631729594719889","Gtifighter","1","Mighty Dude","1545232905","2018-12-19","09:21 AM","1689407704","2023-07-15","02:55 AM","42705","271.08","1689407652","2023-07-15","02:54 AM","56","11576367","1.37","9479","6916","359","859","0","0","0"
"5429294572519207089","HeksD","1","Applicant","1662389513","2022-09-05","09:51 AM","1664632952","2022-10-01","09:02 AM","964","88.52","1664632148","2022-10-01","08:49 AM","17","85331","0.20","106","536","28","14","0","0","0"
"5429289465117725249","L8ne","1","Dude Almighty","1658868465","2022-07-26","03:47 PM","1666252280","2022-10-20","02:51 AM","3","0.00","1666252250","2022-10-20","02:50 AM","1","0","0.00","0","0","0","0","0","0","0"
"5429182933857228849","LatexWarrior69","1","Applicant","1653501423","2022-05-25","12:57 PM","1694265306","2023-09-09","08:15 AM","1293","374.88","1694264921","2023-09-09","08:08 AM","30","484717","1.50","1158","771","49","55","0","0","0"
"8255324110098867009","LEVANIO1","1","Dude Almighty","1542658629","2018-11-19","02:17 PM","1662751569","2022-09-09","02:26 PM","293265","355.54","1662749609","2022-09-09","01:53 PM","100","104266355","1.94","171636","88473","5474","11886","0","0","0"
"5429231137008839713","LKK00","1","Applicant","1646237432","2022-03-02","10:10 AM","1670070084","2022-12-03","06:21 AM","9515","182.25","1670068023","2022-12-03","05:47 AM","48","1734133","0.23","389","1690","146","446","0","0","0"
"5429266666183388241","lolAlastorlol","1","Applicant","1653501434","2022-05-25","12:57 PM","1707299650","2024-02-07","03:54 AM","2300","171.56","1707298668","2024-02-07","03:37 AM","27","394594","0.43","356","828","70","67","0","0","0"
"5429231137008554385","Miloforce","1","Applicant","1653501435","2022-05-25","12:57 PM","1657643663","2022-07-12","11:34 AM","1000","119.53","1657642406","2022-07-12","11:13 AM","17","119525","0.13","46","365","42","27","0","0","0"
"5428226580929029393","mynsi","1","Mighty Dude","1549151200","2019-02-02","05:46 PM","1682960169","2023-05-01","11:56 AM","98095","191.95","1682957288","2023-05-01","11:08 AM","69","18829082","0.93","34532","37032","1254","4852","0","0","0"
"5428011263282961073","Pakuman","1","Dude Almighty","1583805163","2020-03-09","08:52 PM","1710884172","2024-03-19","04:36 PM","25162","191.77","1710882843","2024-03-19","04:14 PM","72","4825373","1.01","4869","4827","333","551","0","0","0"
"5429190566662892161","Pitlord0","1","Applicant","1642877373","2022-01-22","12:49 PM","1715108353","Today","01:59 PM","125362","189.35","1715107450","Today","01:44 PM","116","23736929","0.46","8419","18471","1840","2797","0","0","0"
"5428680768963531393","ReverseKangaroo","1","Dude Almighty","1542401399","2018-11-16","02:49 PM","1592575501","2020-06-19","09:05 AM","16485","235.26","1592570168","2020-06-19","07:36 AM","62","3878247","1.00","5554","5547","341","669","0","0","0"
"5429248879310519297","vipnet00","1","Applicant","1649071821","2022-04-04","06:30 AM","1651349112","2022-04-30","03:05 PM","934","237.89","1651346064","2022-04-30","02:14 PM","21","222188","0.53","137","259","35","36","0","0","0"
"5429221350731083745","wvera1","1","spotter","1643382489","2022-01-28","09:08 AM","1701191824","2023-11-28","11:17 AM","3413","236.41","1701191453","2023-11-28","11:10 AM","36","806860","0.69","624","899","57","97","0","0","0"
