"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917261805633","Atwa1981","3","General","1448572649","2015-11-26","03:17 PM","1674844572","2023-01-27","12:36 PM","40442","75.63","1674841011","2023-01-27","11:36 AM","54","3058618","0.62","4334","6976","1522","1599","0","0","0"
"5428061686728593089","DasGunterlie","3","Schütze","1582224217","2020-02-20","12:43 PM","1584883108","2020-03-22","08:18 AM","80329","204.65","1584882727","2020-03-22","08:12 AM","96","16439322","0.83","10605","12708","2263","3103","0","0","0"
"5428010917254168577","DavisMcCall","3","Stabsoffizier","1450732018","2015-12-21","03:06 PM","1597179259","2020-08-11","03:54 PM","52657","275.82","1597179102","2020-08-11","03:51 PM","94","14523903","1.62","17286","10656","2384","3026","0","0","0"
"5428021759083060193","EisenTarkus","3","Schütze","1453067958","2016-01-17","03:59 PM","1592460356","2020-06-18","01:05 AM","79588","166.36","1592460200","2020-06-18","01:03 AM","95","13240437","1.20","17732","14772","2102","3445","0","0","0"
"8269120180169283857","HellokottyxD","3","Hauptgefreiter","1449073382","2015-12-02","10:23 AM","1643226122","2022-01-26","01:42 PM","13816","232.23","1643222923","2022-01-26","12:48 PM","60","3208471","1.42","7644","5386","387","660","0","0","0"
"8271998386471705889","Jackbot000","3","Hauptgefreiter","1449186903","2015-12-03","05:55 PM","1589840373","2020-05-18","05:19 PM","1215","119.73","1589839903","2020-05-18","05:11 PM","16","145471","0.44","219","496","38","66","0","0","0"
"5428209189742539329","Kalae","3","Hauptgefreiter","1449078517","2015-12-02","11:48 AM","1675338149","2023-02-02","05:42 AM","1454","98.31","1675337898","2023-02-02","05:38 AM","16","142936","0.35","133","378","50","62","0","0","0"
"5428109895933316545","kalImdos","3","Unteroffizier","1521837837","2018-03-23","03:43 PM","1712702914","2024-04-09","05:48 PM","98944","218.56","1712700380","2024-04-09","05:06 PM","100","21625136","0.84","18532","22111","1977","3537","0","0","0"
"5428011263282835825","Kiffi","3","Stabsoffizier","1448572567","2015-11-26","03:16 PM","1449874811","2015-12-11","05:00 PM","2983","63.32","1449871318","2015-12-11","04:01 PM","18","188876","0.30","206","694","145","86","0","0","0"
"8271394848541136945","loikaemi","3","Hauptgefreiter","1448902263","2015-11-30","10:51 AM","1645393413","2022-02-20","03:43 PM","1167","100.03","1645392045","2022-02-20","03:20 PM","15","116733","0.44","159","365","19","84","0","0","0"
"8272693723960495041","Madistan","3","Schütze","1450782752","2015-12-22","05:12 AM","1450885122","2015-12-23","09:38 AM","80","51.56","1450883712","2015-12-23","09:15 AM","4","4125","0.21","5","24","1","0","0","0","0"
"5428029729504831761","Manu123","3","Hauptgefreiter","1450565179","2015-12-19","04:46 PM","1568747141","2019-09-17","02:05 PM","31090","146.59","1568742651","2019-09-17","12:50 PM","60","4557482","1.05","6368","6038","1034","1235","0","0","0"
"8271394848540814913","Mausehr","3","Hauptgefreiter","1449784604","2015-12-10","03:56 PM","1649789839","2022-04-12","01:57 PM","15183","152.24","1649789573","2022-04-12","01:52 PM","51","2311437","1.22","5160","4220","220","514","0","0","0"
"8271394848541268737","milfus","3","Hauptgefreiter","1449075674","2015-12-02","11:01 AM","1527939281","2018-06-02","06:34 AM","1275","149.65","1527937116","2018-06-02","05:58 AM","19","190810","0.43","251","584","24","60","0","0","0"
"8271998386475517825","MoMue","3","Hauptgefreiter","1449519713","2015-12-07","02:21 PM","1449783759","2015-12-10","03:42 PM","457","80.39","1449782197","2015-12-10","03:16 PM","10","36737","0.44","75","171","5","19","0","0","0"
"5428168624804607217","Mrlokitori","3","Hauptgefreiter","1449267313","2015-12-04","04:15 PM","1530241817","2018-06-28","10:10 PM","140934","115.40","1530240262","2018-06-28","09:44 PM","98","16263715","0.43","14397","33378","3893","7490","0","0","0"
"8271905686040959937","Nekromonger","3","Hauptgefreiter","1449184147","2015-12-03","05:09 PM","1452369212","2016-01-09","01:53 PM","6015","141.38","1452360074","2016-01-09","11:21 AM","34","850400","0.47","821","1733","162","238","0","0","0"
"5428013610444495889","peitschenbeppo","3","Hauptgefreiter","1450384123","2015-12-17","02:28 PM","1521221207","2018-03-16","12:26 PM","23513","138.55","1521220319","2018-03-16","12:11 PM","53","3257824","1.13","5169","4570","1097","1079","0","0","0"
"8271998386475425345","procrafterbro","3","Schütze","1450211849","2015-12-15","02:37 PM","1491561314","2017-04-07","05:35 AM","1657","69.93","1491557319","2017-04-07","04:28 AM","15","115880","0.18","75","412","21","82","0","0","0"
"5428174054423416865","Rhavol","3","Unteroffizier","1454968024","2016-02-08","03:47 PM","1671616854","2022-12-21","04:00 AM","62963","251.73","1671616762","2022-12-21","03:59 AM","81","15849761","1.55","27187","17514","1429","3358","0","0","0"
"5428072203494225121","ShadowOfAuraxis","3","Unteroffizier","1448756250","2015-11-28","06:17 PM","1597183292","2020-08-11","05:01 PM","102658","314.66","1597183136","2020-08-11","04:58 PM","112","32302090","4.50","57819","12861","1638","5755","0","0","0"
"5428013610456256273","SkyfighterXYZ","3","Hauptgefreiter","1449425823","2015-12-06","12:17 PM","1559253669","2019-05-30","05:01 PM","74196","205.71","1559253420","2019-05-30","04:57 PM","94","15262947","1.24","19529","15690","1978","2691","0","0","0"
"5428028648517717601","TerrayYGERYy","3","Stabsoffizier","1448756262","2015-11-28","06:17 PM","1556225850","2019-04-25","03:57 PM","235719","278.32","1556223059","2019-04-25","03:10 PM","54","65604361","3.88","130465","33620","6674","12258","0","0","0"
"8257461498437589601","ThatNini","3","Hauptgefreiter","1450285585","2015-12-16","11:06 AM","1450290734","2015-12-16","12:32 PM","1127","188.00","1450279350","2015-12-16","09:22 AM","19","211876","1.81","712","394","20","49","0","0","0"
"8271998386471717697","Wixxkopp","3","Hauptgefreiter","1449238621","2015-12-04","08:17 AM","1451830695","2016-01-03","08:18 AM","290","59.22","1451828252","2016-01-03","07:37 AM","7","17175","0.35","34","97","7","7","0","0","0"
"5428010917244259841","Zerozucka","3","General","1353515554","2012-11-21","10:32 AM","1448572777","2015-11-26","03:19 PM","9788","70.19","1448572131","2015-11-26","03:08 PM","29","687051","0.83","1528","1852","486","425","0","0","0"
