"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428061686736334961","00rekall","3","Veteran","1584381436","2020-03-16","12:57 PM","1713118385","2024-04-14","01:13 PM","189626","436.92","1713116973","2024-04-14","12:49 PM","91","82851422","2.83","165254","58419","6285","9186","0","0","0"
"5428077655969290433","00Starbuck00","3","Inactive","1454244761","2016-01-31","06:52 AM","1615727488","2021-03-14","08:11 AM","145246","279.89","1615726842","2021-03-14","08:00 AM","91","40652881","1.24","55635","44706","2587","6098","0","0","0"
"5428835589028293281","19Sarge19","3","Member","1652205580","2022-05-10","12:59 PM","1712680643","2024-04-09","11:37 AM","97839","316.45","1712680540","2024-04-09","11:35 AM","55","30961296","1.49","39946","26772","2822","5328","0","0","0"
"5428184188513676033","ActivateRogue","3","Member","1649269212","2022-04-06","01:20 PM","1712515181","2024-04-07","01:39 PM","191152","463.05","1712515162","2024-04-07","01:39 PM","99","88513502","9.09","153540","16883","5316","12982","0","0","0"
"5428597303255083361","AddictedtoMedkits","3","Member","1627671459","2021-07-30","01:57 PM","1651351622","2022-04-30","03:47 PM","8236","547.89","1651349366","2022-04-30","03:09 PM","68","4512383","2.83","9402","3325","211","351","0","0","0"
"5428731025621299313","AfricanRep","3","Inactive","1615143866","2021-03-07","01:04 PM","1651863131","2022-05-06","01:52 PM","12109","456.87","1651859948","2022-05-06","12:59 PM","78","5532268","2.60","12551","4821","358","737","0","0","0"
"5428995208996789201","AHAOAKTR","3","Member","1688928478","2023-07-09","01:47 PM","1711973453","2024-04-01","07:10 AM","84812","356.77","1711972856","2024-04-01","07:00 AM","28","30258560","1.13","40980","36283","1582","2686","0","0","0"
"8281042663757685441","ahhaha","3","Veteran","1632420233","2021-09-23","01:03 PM","1713474218","Yesterday","04:03 PM","262749","273.83","1713468923","Yesterday","02:35 PM","87","71948546","1.91","132269","69228","4321","15165","0","0","0"
"5428823203443636545","AlgizRastor","3","Member","1660057833","2022-08-09","10:10 AM","1690835200","2023-07-31","03:26 PM","51559","332.28","1690831192","2023-07-31","02:19 PM","68","17131815","1.06","28062","26459","880","2420","0","0","0"
"5428072203494176465","AlphaRastor","3","Veteran","1675019100","2023-01-29","01:05 PM","1688670412","2023-07-06","02:06 PM","179962","290.84","1688670299","2023-07-06","02:04 PM","35","52340624","1.33","73806","55547","2621","7359","0","0","0"
"5428238542908360913","AmerikakoTR","3","Officer","1413491334","2014-10-16","03:28 PM","1713118387","2024-04-14","01:13 PM","92042","558.75","1713118335","2024-04-14","01:12 PM","99","51428647","2.23","69755","31249","3429","3686","0","0","0"
"5428021759062047665","AshBird","3","Member","1642198601","2022-01-14","04:16 PM","1703360928","2023-12-23","01:48 PM","110368","271.33","1703359430","2023-12-23","01:23 PM","110","29945885","1.49","58059","39041","3353","5479","0","0","0"
"5428106629456661729","Aveik","3","Officer","1397661430","2014-04-16","10:17 AM","1666438112","2022-10-22","06:28 AM","94260","581.89","1666436028","2022-10-22","05:53 AM","40","54849162","2.93","87835","29938","2399","4741","0","0","0"
"5428200837437739041","BenHurr","3","Member","1642198608","2022-01-14","04:16 PM","1698518837","2023-10-28","01:47 PM","110559","494.92","1698514426","2023-10-28","12:33 PM","48","54717384","3.17","146181","46161","3027","6986","0","0","0"
"8271394848540668609","Buskala","3","Veteran","1618769243","2021-04-18","01:07 PM","1707944294","2024-02-14","02:58 PM","57805","493.44","1707944164","2024-02-14","02:56 PM","57","28523563","1.99","39672","19936","1357","1927","0","0","0"
"5428066778523043601","C3rv3ll0","3","Member","1374260239","2013-07-19","01:57 PM","1706386239","2024-01-27","02:10 PM","98266","418.43","1706386190","2024-01-27","02:09 PM","59","41117186","2.41","98565","40943","2393","4556","0","0","0"
"5429340215125108929","Clownkov","3","Member","1672426183","2022-12-30","12:49 PM","1698664447","2023-10-30","06:14 AM","11338","331.97","1698664412","2023-10-30","06:13 AM","73","3763908","1.64","6659","4061","219","514","0","0","0"
"5428089602118901649","CptEnglish","3","Veteran","1391776295","2014-02-07","06:31 AM","1671314092","2022-12-17","03:54 PM","91950","279.30","1671306723","2022-12-17","01:52 PM","110","25682073","1.42","34458","24347","2677","3816","0","0","0"
"5429256507046271409","CrimsonSarge","3","Inactive","1654711048","2022-06-08","12:57 PM","1662579092","2022-09-07","02:31 PM","3821","468.90","1662571504","2022-09-07","12:25 PM","48","1791672","2.36","1968","833","157","120","0","0","0"
"5428142524603868417","debenvalley","3","Inactive","1621799637","2021-05-23","02:53 PM","1633635852","2021-10-07","02:44 PM","31719","214.24","1633635286","2021-10-07","02:34 PM","75","6795592","0.74","8021","10840","789","1389","0","0","0"
"5429170278658560161","DeffExMachina","4","Recruit","1706479555","2024-01-28","04:05 PM","1713533242","Today","08:27 AM","49331","393.21","1713533169","Today","08:26 AM","91","19397574","1.44","24392","16954","1342","2311","0","0","0"
"5428962001678786129","DeffingtonCO","3","Recruit","1706479263","2024-01-28","04:01 PM","1706479400","2024-01-28","04:03 PM","13772","261.43","1706472354","2024-01-28","02:05 PM","62","3600409","1.83","7643","4180","460","759","0","0","0"
"5428631729584549665","DefinitelyNotAlyero","3","Veteran","1586783650","2020-04-13","08:14 AM","1712951501","2024-04-12","02:51 PM","41628","469.47","1712945997","2024-04-12","01:19 PM","97","19543244","2.34","30604","13087","1322","1863","0","0","0"
"8256737736844983905","DeterminAntA","3","Veteran","1628363516","2021-08-07","02:11 PM","1712691092","2024-04-09","02:31 PM","318294","289.13","1712688706","2024-04-09","01:51 PM","57","92029622","1.05","88983","84651","8643","13342","0","0","0"
"5428041429990226849","DextrozTR","3","Veteran","1583184386","2020-03-02","03:26 PM","1688759065","2023-07-07","02:44 PM","176132","494.89","1688752518","2023-07-07","12:55 PM","81","87165294","2.68","159431","59491","5518","8911","0","0","0"
"5428041429982201217","DJMONKEY33","3","Officer","1411485975","2014-09-23","10:26 AM","1704633086","2024-01-07","07:11 AM","143919","299.65","1704632340","2024-01-07","06:59 AM","77","43125051","2.11","95195","45153","2767","7209","0","0","0"
"5428016813477894465","Dmitri91ua","3","Veteran","1370804376","2013-06-09","01:59 PM","1712949265","2024-04-12","02:14 PM","123764","459.59","1712944515","2024-04-12","12:55 PM","94","56880111","4.46","131232","29404","4068","7190","0","0","0"
"8284937872558134337","Drakoy1","3","Officer","1496428324","2017-06-02","01:32 PM","1702921148","2023-12-18","11:39 AM","33717","521.91","1702920771","2023-12-18","11:32 AM","65","17597211","1.78","20752","11659","1084","1174","0","0","0"
"5428680768963116609","DumpDeadCobTR","3","Inactive","1584734098","2020-03-20","02:54 PM","1705872803","2024-01-21","03:33 PM","14028","487.88","1705867901","2024-01-21","02:11 PM","88","6844032","2.36","14810","6283","452","699","0","0","0"
"5429109374092536289","DutchDuckyyzNSO","4","Recruit","1705863614","2024-01-21","01:00 PM","1708887029","2024-02-25","12:50 PM","21101","444.89","1708886988","2024-02-25","12:49 PM","48","9387713","1.29","9460","7340","656","1003","0","0","0"
"5428569415095309809","DutchDuckyyzTR","3","Veteran","1615143855","2021-03-07","01:04 PM","1701282467","2023-11-29","12:27 PM","20634","425.50","1701282356","2023-11-29","12:25 PM","14","8779807","1.69","11835","7003","550","1032","0","0","0"
"5429132188870618657","ElandirNS","4","Member","1638212969","2021-11-29","01:09 PM","1691665523","2023-08-10","06:05 AM","52737","307.27","1691660110","2023-08-10","04:35 AM","75","16204488","0.90","19979","22202","1106","2255","0","0","0"
"5428021124290398465","EllNic","3","Recruit","1674859799","2023-01-27","04:49 PM","1701726703","2023-12-04","03:51 PM","72173","340.75","1701721027","2023-12-04","02:17 PM","47","24593147","1.11","18746","16947","1903","2971","0","0","0"
"5428056629539948081","Emil158","3","Officer","1413320496","2014-10-14","04:01 PM","1664652480","2022-10-01","02:28 PM","220684","563.17","1664647578","2022-10-01","01:06 PM","120","124282440","3.82","197705","51695","5255","8728","0","0","0"
"5429190566659280833","EnderLuca41","3","Member","1661081185","2022-08-21","06:26 AM","1712951767","2024-04-12","02:56 PM","14777","488.47","1712944354","2024-04-12","12:52 PM","81","7218088","2.17","12167","5597","574","633","0","0","0"
"8261280742796920161","ErotsTR","3","Veteran","1642359295","2022-01-16","12:54 PM","1712951558","2024-04-12","02:52 PM","40773","365.72","1712944020","2024-04-12","12:47 PM","107","14911630","2.04","11179","5491","817","1454","0","0","0"
"5428017900398094273","ExitSign","3","Leader","1360008456","2013-02-04","02:07 PM","1660164809","2022-08-10","03:53 PM","127329","259.71","1660150016","2022-08-10","11:46 AM","100","33068973","1.23","38924","31689","4694","5609","0","0","0"
"5428011263416308113","Fashio0on","3","Member","1635105421","2021-10-24","02:57 PM","1681926885","2023-04-19","12:54 PM","29918","280.22","1681926781","2023-04-19","12:53 PM","85","8383517","3.15","20228","6428","555","1728","0","0","0"
"5428021759087017297","Ferusvir","3","Officer","1413412872","2014-10-15","05:41 PM","1710946427","2024-03-20","09:53 AM","298176","431.68","1710946196","2024-03-20","09:49 AM","87","128716105","1.54","154712","100546","9642","14321","0","0","0"
"5428870188932269617","FerusvirNS","4","Veteran","1679770484","2023-03-25","01:54 PM","1680289228","2023-03-31","02:00 PM","1276","388.39","1680283340","2023-03-31","12:22 PM","32","495584","1.59","777","490","36","73","0","0","0"
"8267848801133282129","FlabberDaggers","3","Member","1651170622","2022-04-28","01:30 PM","1699800165","2023-11-12","08:42 AM","105924","240.10","1699800140","2023-11-12","08:42 AM","60","25432029","1.41","37273","26506","2344","4397","0","0","0"
"5428861139968885633","FluffyPuckNS","4","Veteran","1659014894","2022-07-28","08:28 AM","1677532656","2023-02-27","03:17 PM","16916","518.60","1677528067","2023-02-27","02:01 PM","98","8772615","2.16","18518","8571","545","1005","0","0","0"
"5428631729612198353","FluffyPuckTR","3","Veteran","1639947822","2021-12-19","03:03 PM","1712951523","2024-04-12","02:52 PM","71005","463.13","1712946065","2024-04-12","01:21 PM","85","32884782","2.25","62332","27697","3105","3624","0","0","0"
"5428082720383362593","flyinginstructorbodmans","3","Member","1670181588","2022-12-04","01:19 PM","1713384419","2024-04-17","03:06 PM","53917","410.33","1713383921","2024-04-17","02:58 PM","27","22123767","1.35","13334","9883","993","1099","0","0","0"
"5428946736540703537","Fomx","3","Officer","1628619512","2021-08-10","01:18 PM","1712093521","2024-04-02","04:32 PM","70057","501.02","1712085519","2024-04-02","02:18 PM","52","35100240","3.23","56812","17578","2017","2780","0","0","0"
"5428013399843946161","Geprd","3","Member","1629147895","2021-08-16","04:04 PM","1634753634","2021-10-20","01:13 PM","87041","271.22","1634753512","2021-10-20","01:11 PM","101","23607658","2.67","47229","17707","3296","5496","0","0","0"
"8264249680816164689","GrumbleMumble","3","Inactive","1657919541","2022-07-15","04:12 PM","1702926897","2023-12-18","01:14 PM","52092","300.71","1702926746","2023-12-18","01:12 PM","79","15664695","1.99","23340","11719","1497","2289","0","0","0"
"5428655647100238081","HeartsOnFire","3","Veteran","1514723891","2017-12-31","06:38 AM","1709926595","2024-03-08","01:36 PM","23195","450.54","1709923939","2024-03-08","12:52 PM","90","10450327","2.91","32100","11017","601","1073","0","0","0"
"5429190566624106097","hothanter","3","Recruit","1687456986","2023-06-22","01:03 PM","1705257057","2024-01-14","12:30 PM","6089","373.64","1705250808","2024-01-14","10:46 AM","52","2275085","1.87","4063","2174","60","289","0","0","0"
"5428092147255934337","Igelkotten","3","Inactive","1637004334","2021-11-15","01:25 PM","1637452005","2021-11-20","05:46 PM","41193","208.79","1637448098","2021-11-20","04:41 PM","80","8600640","1.96","15886","8119","1236","1672","0","0","0"
"5428173716356606385","iliasgr","3","Member","1639674868","2021-12-16","11:14 AM","1690659927","2023-07-29","02:45 PM","97255","267.54","1690657836","2023-07-29","02:10 PM","72","26019372","1.30","49803","38252","2102","6833","0","0","0"
"5429038329425966449","IoganTR","3","Officer","1615143875","2021-03-07","01:04 PM","1706733679","2024-01-31","02:41 PM","5081","505.78","1706728653","2024-01-31","01:17 PM","58","2569854","3.20","4776","1491","206","190","0","0","0"
"5429281854912211665","ivjoTR","3","Member","1657649360","2022-07-12","01:09 PM","1684496429","2023-05-19","06:40 AM","5587","588.13","1684490410","2023-05-19","05:00 AM","78","3285858","1.83","3409","1858","189","254","0","0","0"
"8254464143294405681","JohnBackcap","3","Member","1493217043","2017-04-26","09:30 AM","1707512442","2024-02-09","03:00 PM","28907","671.58","1707505893","2024-02-09","01:11 PM","59","19413406","2.72","26124","9602","805","1109","0","0","0"
"5428209189754045809","JustMichRed","3","Officer","1408446030","2014-08-19","06:00 AM","1678481020","2023-03-10","02:43 PM","103214","473.81","1678476024","2023-03-10","01:20 PM","37","48904127","2.73","84643","30998","2633","4331","0","0","0"
"5428034441440731489","KaaleStrom","3","Leader","1361226198","2013-02-18","04:23 PM","1639167260","2021-12-10","02:14 PM","101950","303.81","1639167010","2021-12-10","02:10 PM","100","30973546","1.05","27581","26328","3316","4887","0","0","0"
"5429342752045329201","KawasakiBOT","4","Veteran","1675193358","2023-01-31","01:29 PM","1709147026","2024-02-28","01:03 PM","13881","875.15","1709146979","2024-02-28","01:02 PM","53","12147935","2.50","13442","5384","264","532","0","0","0"
"5428061686738368033","KawasakiGER","3","Veteran","1588616979","2020-05-04","01:29 PM","1712521943","2024-04-07","03:32 PM","316378","417.31","1712517271","2024-04-07","02:14 PM","100","132028524","1.81","171945","94826","8718","14450","0","0","0"
"5428026242696941105","kerrea","3","Leader","1360008475","2013-02-04","02:07 PM","1689622819","2023-07-17","02:40 PM","102680","205.68","1689621485","2023-07-17","02:18 PM","104","21119597","1.42","37460","26402","3307","4642","0","0","0"
"8271998386476002129","Ketonatus","3","Inactive","1587219212","2020-04-18","09:13 AM","1667308121","2022-11-01","08:08 AM","86398","294.65","1667300297","2022-11-01","05:58 AM","100","25456837","1.51","27476","18238","1306","3119","0","0","0"
"5429226063305249969","Kirzey","3","Member","1690149008","2023-07-23","04:50 PM","1713449004","Yesterday","09:03 AM","99172","318.03","1713448965","Yesterday","09:02 AM","82","31539284","0.36","7499","21069","2122","2707","0","0","0"
"5429058275755820673","kobnTR","3","Member","1659037304","2022-07-28","02:41 PM","1710085474","2024-03-10","10:44 AM","31751","500.78","1710085324","2024-03-10","10:42 AM","16","15900363","2.15","38540","17931","542","1605","0","0","0"
"5428013399844339777","Korvorvar","3","Officer","1585163640","2020-03-25","02:14 PM","1711752540","2024-03-29","05:49 PM","253008","460.83","1711745550","2024-03-29","03:52 PM","84","116592931","2.44","149400","61232","8957","9607","0","0","0"
"5429119940664897121","KrkonosTR","3","Member","1639682289","2021-12-16","01:18 PM","1699218102","2023-11-05","03:01 PM","22815","533.71","1699215800","2023-11-05","02:23 PM","96","12176685","2.07","24675","11894","953","930","0","0","0"
"5428021759081123601","krlzpl","3","Inactive","1652816983","2022-05-17","02:49 PM","1653509285","2022-05-25","03:08 PM","184791","205.08","1653506372","2022-05-25","02:19 PM","107","37897433","1.07","55121","51291","3166","6445","0","0","0"
"5428077646337356017","kylarTR","3","Officer","1370890643","2013-06-10","01:57 PM","1693172166","2023-08-27","04:36 PM","192400","397.51","1693170341","2023-08-27","04:05 PM","98","76481676","2.13","120237","56491","6647","10941","0","0","0"
"5428794083739433905","lantaarnpaal29","3","Member","1647640921","2022-03-18","05:02 PM","1705956814","2024-01-22","02:53 PM","14651","349.71","1705956800","2024-01-22","02:53 PM","78","5123628","2.16","6616","3060","243","394","0","0","0"
"5428962001668227713","LeeHuan","3","Member","1603649438","2020-10-25","01:10 PM","1686066268","2023-06-06","10:44 AM","6573","525.86","1686065533","2023-06-06","10:32 AM","62","3456476","3.89","9794","2517","212","293","0","0","0"
"8251122389764084289","Maikel580","3","Member","1677265468","2023-02-24","01:04 PM","1702836972","2023-12-17","12:16 PM","114662","275.80","1702836903","2023-12-17","12:15 PM","79","31623571","1.54","83423","54327","2945","4679","0","0","0"
"5428680768965050993","MayamRC","3","Inactive","1545256384","2018-12-19","03:53 PM","1665330183","2022-10-09","10:43 AM","12893","341.76","1665330129","2022-10-09","10:42 AM","67","4406313","2.32","12053","5186","269","785","0","0","0"
"8270373825292678945","Medsuit","3","Member","1494616263","2017-05-12","02:11 PM","1680435458","2023-04-02","06:37 AM","171797","321.18","1680433964","2023-04-02","06:12 AM","56","55178599","2.38","147735","62119","4029","8810","0","0","0"
"8261280742796900417","Metabolich","3","Veteran","1584217938","2020-03-14","03:32 PM","1712521957","2024-04-07","03:32 PM","202362","475.76","1712513748","2024-04-07","01:15 PM","96","96275397","2.28","132380","58055","6540","8334","0","0","0"
"5429144902208751761","MetabolichNSO","4","Veteran","1631642518","2021-09-14","01:01 PM","1684702490","2023-05-21","03:54 PM","6942","590.24","1684699822","2023-05-21","03:10 PM","68","4097470","2.96","5811","1961","242","287","0","0","0"
"5428998138670010145","MikyyRed","3","Inactive","1589224833","2020-05-11","02:20 PM","1639693999","2021-12-16","04:33 PM","6762","428.19","1639692837","2021-12-16","04:13 PM","57","2895400","2.96","8323","2815","218","406","0","0","0"
"5428117870059805985","Mistery1","3","Member","1652528322","2022-05-14","06:38 AM","1705939301","2024-01-22","10:01 AM","110166","265.66","1705936149","2024-01-22","09:09 AM","93","29267029","1.55","51768","33327","2182","5646","0","0","0"
"5428982538621838545","MistressKiikiiiiiii","3","Member","1658848757","2022-07-26","10:19 AM","1713459280","Yesterday","11:54 AM","17010","463.65","1713459248","Yesterday","11:54 AM","99","7886754","1.65","12155","7385","470","529","0","0","0"
"5429231137009153425","NaniteKirzey","4","Recruit","1693678336","2023-09-02","01:12 PM","1712779301","2024-04-10","03:01 PM","4358","296.36","1712779290","2024-04-10","03:01 PM","50","1291548","0.37","197","530","49","62","0","0","0"
"8255162416925743377","Nehylenn","3","Officer","1431277387","2015-05-10","12:03 PM","1655749026","2022-06-20","01:17 PM","89729","444.59","1655748285","2022-06-20","01:04 PM","40","39892901","2.72","73576","27049","2250","4631","0","0","0"
"5428569415095843537","Neji423","3","Member","1648326388","2022-03-26","03:26 PM","1697909657","2023-10-21","12:34 PM","23842","389.75","1697907402","2023-10-21","11:56 AM","86","9292458","1.99","22144","11147","506","1977","0","0","0"
"5428238902662552257","Nereithr","3","Member","1661547332","2022-08-26","03:55 PM","1712434814","2024-04-06","03:20 PM","258340","528.58","1712431879","2024-04-06","02:31 PM","99","136553754","2.69","377872","140590","2409","19277","0","0","0"
"5428039149551287041","nicigee","3","Officer","1476038315","2016-10-09","01:38 PM","1594489383","2020-07-11","12:43 PM","218275","266.05","1594488093","2020-07-11","12:21 PM","120","58071927","2.31","134899","58349","5077","9821","0","0","0"
"5429162266300297009","NikkiSR","3","Inactive","1649677423","2022-04-11","06:43 AM","1697832000","2023-10-20","03:00 PM","1975","475.61","1697825425","2023-10-20","01:10 PM","42","939327","2.42","1648","681","88","90","0","0","0"
"5428936604144900657","NoLocks","3","Member","1631203135","2021-09-09","10:58 AM","1684098115","2023-05-14","04:01 PM","59236","326.76","1684089314","2023-05-14","01:35 PM","77","19355772","1.33","25875","19447","1735","2080","0","0","0"
"5428010917254332785","Novokane","3","Inactive","1675019097","2023-01-29","01:04 PM","1674256827","2023-01-20","05:20 PM","87415","290.99","1674256013","2023-01-20","05:06 PM","100","25436471","1.89","23875","12655","4113","3807","0","0","0"
"5428990295171640145","OttoLilienthal","3","Recruit","1666552475","2022-10-23","02:14 PM","1705766172","2024-01-20","09:56 AM","15652","475.94","1705763142","2024-01-20","09:05 AM","92","7449378","1.95","10153","5211","244","467","0","0","0"
"5429413765529852177","Overkilled77","3","Recruit","1705698957","2024-01-19","03:15 PM","1712435616","2024-04-06","03:33 PM","4333","323.98","1712435595","2024-04-06","03:33 PM","42","1403811","0.86","1743","2030","83","143","0","0","0"
"5428026242712024625","Panj","3","Member","1624388574","2021-06-22","02:02 PM","1650143634","2022-04-16","04:13 PM","197261","304.81","1650143134","2022-04-16","04:05 PM","100","60127272","2.47","100667","40711","4565","8912","0","0","0"
"5428977504249756385","PanttorTR","3","Recruit","1694973809","2023-09-17","01:03 PM","1702143674","2023-12-09","11:41 AM","3669","257.65","1702143611","2023-12-09","11:40 AM","43","945323","0.89","1188","1333","106","104","0","0","0"
"5428117870047252609","Pariahterrus","3","Veteran","1599756369","2020-09-10","11:46 AM","1664652633","2022-10-01","02:30 PM","199513","305.48","1664643674","2022-10-01","12:01 PM","62","60946620","2.48","90703","36616","6037","8262","0","0","0"
"8269120180169261041","Pig0","3","Member","1585484441","2020-03-29","07:20 AM","1713014535","2024-04-13","08:22 AM","45051","374.21","1713014467","2024-04-13","08:21 AM","84","16858460","2.36","34375","14540","1560","1895","0","0","0"
"5429355435450682625","PixlerEliteTR","3","Member","1675531721","2023-02-04","11:28 AM","1713542991","Today","11:09 AM","8544","326.67","1713542512","Today","11:01 AM","67","2791053","0.92","2823","3081","153","174","0","0","0"
"5428153774063844273","PletoPT","3","Veteran","1664570274","2022-09-30","03:37 PM","1712521938","2024-04-07","03:32 PM","47748","502.26","1712514803","2024-04-07","01:33 PM","100","23982010","3.96","28204","7131","992","1316","0","0","0"
"5428019223849962433","Pregi","3","Member","1672265511","2022-12-28","04:11 PM","1712951529","2024-04-12","02:52 PM","188369","347.30","1712944824","2024-04-12","01:00 PM","100","65419649","2.13","78650","36966","5774","6893","0","0","0"
"5429241326987412145","ProdigalCobalt","3","Member","1647629983","2022-03-18","01:59 PM","1686774294","2023-06-14","03:24 PM","10346","672.98","1686766029","2023-06-14","01:07 PM","16","6962642","3.24","8325","2568","424","426","0","0","0"
"5429048875476909345","Purerush251tr","3","Inactive","1601576262","2020-10-01","01:17 PM","1673102181","2023-01-07","08:36 AM","7704","403.97","1673102165","2023-01-07","08:36 AM","73","3112163","1.72","5470","3177","246","343","0","0","0"
"5429086541207603073","Raresy","3","Member","1653414842","2022-05-24","12:54 PM","1709463061","2024-03-03","04:51 AM","18308","399.83","1709462376","2024-03-03","04:39 AM","87","7320108","2.54","14107","5562","324","656","0","0","0"
"8287959095898621473","RedDeus","3","Inactive","1627672562","2021-07-30","02:16 PM","1662664006","2022-09-08","02:06 PM","10906","392.37","1662663942","2022-09-08","02:05 PM","74","4279211","1.57","5578","3550","230","470","0","0","0"
"5428191068400107393","RedlineX666","3","Inactive","1676229407","2023-02-12","01:16 PM","1694339691","2023-09-10","04:54 AM","10476","212.72","1694338934","2023-09-10","04:42 AM","49","2228409","1.72","2836","1650","442","495","0","0","0"
"5428011263288298913","renizen","3","Inactive","1657211067","2022-07-07","11:24 AM","1661977549","2022-08-31","03:25 PM","118025","278.17","1661976232","2022-08-31","03:03 PM","111","32830622","1.36","50844","37391","3963","5361","0","0","0"
"5428864149645910593","Robobotti","4","Veteran","1661693880","2022-08-28","08:38 AM","1692638669","2023-08-21","12:24 PM","17553","577.27","1692637802","2023-08-21","12:10 PM","93","10132763","2.47","15063","6107","437","1290","0","0","0"
"5428982538625602833","RoboPolizei","4","Recruit","1666547859","2022-10-23","12:57 PM","1704231602","2024-01-02","03:40 PM","25061","433.44","1704231584","2024-01-02","03:39 PM","52","10862447","2.41","26585","11040","490","1319","0","0","0"
"5428029729512784113","SakAtRR","3","Veteran","1636816478","2021-11-13","09:14 AM","1702151723","2023-12-09","01:55 PM","65713","302.78","1702151652","2023-12-09","01:54 PM","67","19896605","1.45","33324","22955","1943","2804","0","0","0"
"5428018587883766401","seb4004","3","Veteran","1372881236","2013-07-03","02:53 PM","1666799442","2022-10-26","10:50 AM","119677","323.19","1666799352","2022-10-26","10:49 AM","86","38678517","1.22","53877","44222","3705","6529","0","0","0"
"5428881416757157137","SenzoreiTR","3","Member","1606825647","2020-12-01","06:27 AM","1651691261","2022-05-04","02:07 PM","6045","401.30","1651691162","2022-05-04","02:06 PM","54","2425835","1.82","3139","1724","230","165","0","0","0"
"5428013610388565537","Sigaar","3","Member","1686770975","2023-06-14","02:29 PM","1713118381","2024-04-14","01:13 PM","29394","419.00","1713118010","2024-04-14","01:06 PM","50","12315951","1.24","12490","10068","875","1141","0","0","0"
"5428026242692050977","Sparrr","3","Officer","1361313575","2013-02-19","04:39 PM","1680859774","2023-04-07","04:29 AM","163282","462.23","1680859522","2023-04-07","04:25 AM","11","75473131","1.79","106642","59615","5271","7770","0","0","0"
"8262937017474835601","Speavil","3","Member","1655659881","2022-06-19","12:31 PM","1709838297","2024-03-07","01:04 PM","51287","439.47","1709838194","2024-03-07","01:03 PM","50","22538892","2.54","45055","17755","1407","1990","0","0","0"
"5429342752041513297","standardville","3","Member","1672175892","2022-12-27","03:18 PM","1696177546","2023-10-01","11:25 AM","5589","480.92","1696176211","2023-10-01","11:03 AM","57","2687883","1.57","4530","2888","165","195","0","0","0"
"5428021759080326337","syliner","3","Officer","1403538831","2014-06-23","10:53 AM","1659011348","2022-07-28","07:29 AM","155237","379.32","1659010886","2022-07-28","07:21 AM","61","58883945","2.57","111055","43188","3476","6749","0","0","0"
"8257461498436231825","Takirasan","3","Member","1628801516","2021-08-12","03:51 PM","1695926187","2023-09-28","01:36 PM","66950","361.39","1695925606","2023-09-28","01:26 PM","118","24194832","1.61","34742","21574","1262","3346","0","0","0"
"5428011263311614721","tangoalpha45","3","Member","1661634743","2022-08-27","04:12 PM","1712854447","2024-04-11","11:54 AM","180475","315.32","1712854193","2024-04-11","11:49 AM","99","56907715","2.54","44876","17652","5247","9068","0","0","0"
"5428011263290728433","TheMellowFellow","3","Member","1653588107","2022-05-26","01:01 PM","1671652002","2022-12-21","01:46 PM","20349","104.15","1671648686","2022-12-21","12:51 PM","45","2119345","0.63","2519","4025","556","669","0","0","0"
"8255324110098927857","then0tl0l","3","Member","1628011165","2021-08-03","12:19 PM","1713463939","Yesterday","01:12 PM","45089","361.59","1713462110","Yesterday","12:41 PM","85","16303790","1.28","18369","14405","1327","2471","0","0","0"
"5428021759084972881","TobyHD","3","Leader","1379795069","2013-09-21","03:24 PM","1713118386","2024-04-14","01:13 PM","216355","469.16","1713116993","2024-04-14","12:49 PM","85","101505381","2.25","152480","67668","8273","8345","0","0","0"
"5428835588999460225","TRmagenta","3","Member","1648752179","2022-03-31","01:42 PM","1712594172","2024-04-08","11:36 AM","81458","290.58","1712594134","2024-04-08","11:35 AM","89","23669946","1.15","35067","30469","2402","3979","0","0","0"
"5429449641292627617","Trunkse","3","Recruit","1697751495","2023-10-19","04:38 PM","1700873329","2023-11-24","06:48 PM","623","175.73","1700873104","2023-11-24","06:45 PM","15","109479","0.30","74","246","7","31","0","0","0"
"5428034441445702609","Tundranvaltias","3","Veteran","1588616945","2020-05-04","01:29 PM","1713118243","2024-04-14","01:10 PM","268174","376.65","1713118228","2024-04-14","01:10 PM","100","101008176","2.38","182083","76400","8382","16075","0","0","0"
"5428044677958896961","VindicareMeisterAssasin","3","Recruit","1686503482","2023-06-11","12:11 PM","1687022964","2023-06-17","12:29 PM","13287","150.52","1687020619","2023-06-17","11:50 AM","47","1999935","0.66","2175","3286","283","600","0","0","0"
"5429312296487105537","xPleto","4","Member","1679855605","2023-03-26","01:33 PM","1711051468","2024-03-21","03:04 PM","5624","783.56","1711049012","2024-03-21","02:23 PM","74","4406730","3.73","3341","895","114","123","0","0","0"
"5429251051985666385","xRainTR","3","Member","1649495876","2022-04-09","04:17 AM","1685216330","2023-05-27","02:38 PM","14065","660.37","1685216289","2023-05-27","02:38 PM","90","9288120","4.04","18841","4659","311","634","0","0","0"
"5429406154393168225","xxXXTarisXXxx","3","Recruit","1687025311","2023-06-17","01:08 PM","1693589988","2023-09-01","12:39 PM","2957","462.21","1693589695","2023-09-01","12:34 PM","42","1366748","1.08","1035","960","119","102","0","0","0"
