"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428016813487997025","0berst","3","Applicant","1586816558","2020-04-13","05:22 PM","1644356841","2022-02-08","03:47 PM","18966","111.86","1644348403","2022-02-08","01:26 PM","46","2121449","0.80","2465","3100","335","559","0","0","0"
"5428998138670455857","AdahClarke","3","Applicant","1589137188","2020-05-10","01:59 PM","1626744240","2021-07-19","08:24 PM","1568","138.35","1626740897","2021-07-19","07:28 PM","21","216931","0.80","287","361","17","53","0","0","0"
"8278165418338780065","Angmar09","3","Probati","1493146567","2017-04-25","01:56 PM","1699707971","2023-11-11","07:06 AM","31490","147.34","1699700771","2023-11-11","05:06 AM","64","4639732","0.41","2762","6818","783","1274","0","0","0"
"5428985062296800865","Arrested91","3","Applicant","1585858462","2020-04-02","03:14 PM","1585945071","2020-04-03","03:17 PM","427","75.08","1585935896","2020-04-03","12:44 PM","10","32059","0.30","29","98","7","9","0","0","0"
"8275570527951540497","B3rs3rc3r","3","Legionaer","1457888822","2016-03-13","12:07 PM","1707757110","2024-02-12","10:58 AM","26868","185.43","1707757033","2024-02-12","10:57 AM","69","4982097","0.90","5858","6519","379","973","0","0","0"
"8257461498426386241","Beawler","3","Zenturio","1426090013","2015-03-11","11:06 AM","1644602642","2022-02-11","12:04 PM","24007","215.11","1644599580","2022-02-11","11:13 AM","67","5164259","1.14","5002","4394","487","1053","0","0","0"
"8256737736841527601","BlutigeMarry","3","Legionaer","1589817004","2020-05-18","10:50 AM","1592602210","2020-06-19","04:30 PM","33618","217.39","1592589702","2020-06-19","01:01 PM","75","7308362","0.49","3171","6491","686","1110","0","0","0"
"5428102290005925761","Bonniee","3","Tribun","1424023615","2015-02-15","12:06 PM","1703893403","2023-12-29","05:43 PM","144807","195.04","1703889485","2023-12-29","04:38 PM","57","28243686","0.76","25659","33792","2942","5524","0","0","0"
"8253534815450410913","BritzBratz","3","Legionaer","1426438566","2015-03-15","11:56 AM","1706553299","2024-01-29","12:34 PM","96737","275.10","1706550768","2024-01-29","11:52 AM","111","26612120","0.87","17224","19739","1234","2913","0","0","0"
"8255324110099679393","brocalypse","3","Ceasar","1424023172","2015-02-15","11:59 AM","1688554131","2023-07-05","05:48 AM","41105","211.23","1688551063","2023-07-05","04:57 AM","81","8682795","1.17","9046","7731","504","1125","0","0","0"
"5428047126270636961","Cabalin","3","Legionaer","1443976220","2015-10-04","11:30 AM","1503593382","2017-08-24","11:49 AM","58829","266.90","1503590168","2017-08-24","10:56 AM","100","15701555","1.04","11693","11212","1074","2748","0","0","0"
"5428102290005925729","CLYyYDE","3","Ceasar","1424023812","2015-02-15","12:10 PM","1708287679","2024-02-18","02:21 PM","250016","216.11","1708283503","2024-02-18","01:11 PM","52","54031926","0.87","44558","51167","4893","7194","0","0","0"
"5428072203499040209","coenel","3","Tribun","1462460633","2016-05-05","10:03 AM","1705194119","2024-01-13","07:01 PM","90492","214.72","1705186136","2024-01-13","04:48 PM","75","19430282","0.66","11409","17233","2085","2450","0","0","0"
"8255763303258295425","CryoTRSeptim","3","Legionaer","1584990130","2020-03-23","02:02 PM","1712777903","2024-04-10","02:38 PM","41599","459.88","1712775980","2024-04-10","02:06 PM","48","19130448","1.75","23093","13233","685","1645","0","0","0"
"5428106629456135761","Daemonenkrieger","3","Legionaer","1424023811","2015-02-15","12:10 PM","1708727449","2024-02-23","04:30 PM","169666","277.18","1708718274","2024-02-23","01:57 PM","90","47028031","1.53","71537","46718","4230","7845","0","0","0"
"5428998138737157665","DatVanny","3","Applicant","1590340602","2020-05-24","12:16 PM","1590350083","2020-05-24","02:54 PM","159","188.03","1590340517","2020-05-24","12:15 PM","9","29897","0.13","6","45","2","2","0","0","0"
"5428102290015029553","DerGuteDerGute","3","Legionaer","1424023760","2015-02-15","12:09 PM","1685635102","2023-06-01","10:58 AM","103869","168.96","1685632848","2023-06-01","10:20 AM","101","17549433","0.63","16379","25994","1830","4347","0","0","0"
"5428011263375030353","Devoni","3","Applicant","1669715183","2022-11-29","03:46 AM","1601130419","2020-09-26","09:26 AM","68568","197.53","1601114479","2020-09-26","05:01 AM","97","13544102","1.74","26238","15040","2764","3771","0","0","0"
"5429456897687579953","ElGiraffGER","3","Applicant","1699134144","2023-11-04","04:42 PM","1699209781","2023-11-05","12:43 PM","340","239.43","1699198272","2023-11-05","09:31 AM","14","81407","0.47","20","43","2","2","0","0","0"
"8257461498430245713","ElSchlonzo","3","Applicant","1585347471","2020-03-27","05:17 PM","1707180751","2024-02-05","06:52 PM","54397","163.87","1707180106","2024-02-05","06:41 PM","82","8914026","0.88","14593","16516","733","1812","0","0","0"
"8255324110098957025","Fenrey","3","Applicant","1589137190","2020-05-10","01:59 PM","1626997049","2021-07-22","06:37 PM","11484","190.24","1626991811","2021-07-22","05:10 PM","48","2184673","1.08","4266","3966","242","729","0","0","0"
"5429185462301713073","GrimreaperDOV","3","Applicant","1669715180","2022-11-29","03:46 AM","1634668241","2021-10-19","01:30 PM","34","31.12","1634666233","2021-10-19","12:57 PM","4","1058","0.67","2","3","2","1","0","0","0"
"5428998138672154129","Homingbeee","3","Applicant","1589147097","2020-05-10","04:44 PM","1600983700","2020-09-24","04:41 PM","3312","253.51","1600983544","2020-09-24","04:39 PM","34","839615","0.74","664","896","75","89","0","0","0"
"5428779225269577361","JoshDoesStuff","3","Applicant","1613676129","2021-02-18","01:22 PM","1639586439","2021-12-15","10:40 AM","4154","121.70","1639585711","2021-12-15","10:28 AM","29","505547","0.22","276","1228","62","129","0","0","0"
"5429251052006772849","KriegskommandeuerRommel","3","Applicant","1669715184","2022-11-29","03:46 AM","1650154266","2022-04-16","07:11 PM","292","132.47","1650153889","2022-04-16","07:04 PM","11","38682","0.34","32","93","5","20","0","0","0"
"8252239436666941697","L0stchaoz","3","Legionaer","1424029181","2015-02-15","01:39 PM","1705192212","2024-01-13","06:30 PM","58347","263.52","1705188343","2024-01-13","05:25 PM","99","15375460","1.26","18697","14883","1181","1901","0","0","0"
"5428057349732029585","MischieWeissbrot","3","Legionaer","1425064307","2015-02-27","01:11 PM","1490472719","2017-03-25","03:11 PM","102550","401.32","1490472638","2017-03-25","03:10 PM","118","41155861","3.00","65493","21802","1549","3472","0","0","0"
"5428163811600528193","MrBaummann","3","Legionaer","1451076633","2015-12-25","02:50 PM","1702079382","2023-12-08","05:49 PM","94967","227.08","1702078519","2023-12-08","05:35 PM","66","21564708","1.13","23209","20573","1825","3953","0","0","0"
"8252468702025325617","NeuAlex1","3","Legionaer","1584811048","2020-03-21","12:17 PM","1649089264","2022-04-04","11:21 AM","42878","277.89","1649088521","2022-04-04","11:08 AM","89","11915197","0.82","11511","14065","1199","1441","0","0","0"
"5428011263351824561","Nevena","3","Tribun","1424024286","2015-02-15","12:18 PM","1712515119","2024-04-07","01:38 PM","103701","285.27","1712514956","2024-04-07","01:35 PM","68","29583164","1.62","34911","21530","2185","4863","0","0","0"
"5429058275755848417","Nexxo1994","3","Applicant","1669715181","2022-11-29","03:46 AM","1603547290","2020-10-24","08:48 AM","289","56.37","1603544887","2020-10-24","08:08 AM","10","16291","0.66","41","62","1","8","0","0","0"
"5428016813491814481","NightTroll","3","Creator","1586818709","2020-04-13","05:58 PM","1706750848","2024-01-31","07:27 PM","57360","200.67","1706750793","2024-01-31","07:26 PM","39","11510481","0.97","11819","12203","936","1792","0","0","0"
"5428153774129587537","Nimrod8","3","Legionaer","1424034464","2015-02-15","03:07 PM","1690405318","2023-07-26","04:01 PM","63018","304.84","1690397899","2023-07-26","01:58 PM","41","19210263","1.20","15107","12603","941","2708","0","0","0"
"5428995209017440561","Oaklander","3","Applicant","1589313193","2020-05-12","02:53 PM","1589485323","2020-05-14","02:42 PM","771","137.58","1589482452","2020-05-14","01:54 PM","15","106078","0.52","117","224","6","20","0","0","0"
"5428123302635887169","OpWolfsrudel","3","Legionaer","1584139334","2020-03-13","05:42 PM","1692460105","2023-08-19","10:48 AM","90862","267.76","1692459355","2023-08-19","10:35 AM","49","24329652","1.08","26940","24936","1639","2679","0","0","0"
"8258686574497097185","PopeI300","3","Legionaer","1429639941","2015-04-21","01:12 PM","1617971400","2021-04-09","07:30 AM","60521","249.57","1617968745","2021-04-09","06:45 AM","99","15104307","1.39","33046","23703","796","2116","0","0","0"
"8264730667221331105","Pryda","3","Legionaer","1482779755","2016-12-26","01:15 PM","1672687913","2023-01-02","01:31 PM","11336","152.41","1672687702","2023-01-02","01:28 PM","47","1727701","0.51","2093","4120","164","633","0","0","0"
"8263461174212584545","PutinXxX","3","Legionaer","1436389290","2015-07-08","04:01 PM","1489291518","2017-03-11","10:05 PM","77963","206.80","1489284121","2017-03-11","08:02 PM","109","16122850","0.94","13628","14522","826","1900","0","0","0"
"8271394848540198177","puy84","3","Legionaer","1448214895","2015-11-22","11:54 AM","1597246553","2020-08-12","10:35 AM","21839","188.13","1597246485","2020-08-12","10:34 AM","80","4108471","0.82","3126","3793","344","732","0","0","0"
"8269444733672778769","Quokiii","3","Legionaer","1484597584","2017-01-16","02:13 PM","1649179314","2022-04-05","12:21 PM","16972","251.13","1649179245","2022-04-05","12:20 PM","63","4262104","1.15","8717","7578","301","834","0","0","0"
"5428916581511660353","RipMast3r","3","Applicant","1586457971","2020-04-09","01:46 PM","1587159466","2020-04-17","04:37 PM","321","116.48","1587156002","2020-04-17","03:40 PM","10","37390","0.43","29","67","4","13","0","0","0"
"5428998138732110545","Scheisswaffel","3","Applicant","1590278354","2020-05-23","06:59 PM","1591309045","2020-06-04","05:17 PM","2243","175.54","1591306074","2020-06-04","04:27 PM","26","393740","0.60","613","1030","42","87","0","0","0"
"8252468702021214753","SchneeTR","3","Applicant","1593455404","2020-06-29","01:30 PM","1612906936","2021-02-09","03:42 PM","2817","228.89","1612902735","2021-02-09","02:32 PM","31","644791","1.49","896","601","24","231","0","0","0"
"5428021759081780097","Sevii","3","Legionaer","1432666722","2015-05-26","01:58 PM","1525020767","2018-04-29","11:52 AM","98540","184.43","1525016070","2018-04-29","10:34 AM","100","18174212","2.57","35849","13940","1998","6067","0","0","0"
"8279743050050776833","Simypu","3","Legionaer","1478284937","2016-11-04","01:42 PM","1665074253","2022-10-06","11:37 AM","71891","196.70","1665073182","2022-10-06","11:19 AM","96","14140810","0.92","19624","21241","1234","2725","0","0","0"
"5429119940678725761","Sonrisaa","3","Applicant","1618616689","2021-04-16","06:44 PM","1625952156","2021-07-10","04:22 PM","299","161.26","1625948997","2021-07-10","03:29 PM","11","48218","0.10","3","31","2","12","0","0","0"
"5428779225267757089","Sunsheyn","3","Applicant","1585859484","2020-04-02","03:31 PM","1647729544","2022-03-19","05:39 PM","1830","67.32","1647723561","2022-03-19","03:59 PM","19","123188","0.09","28","317","34","34","0","0","0"
"5428870188978869537","sXcommando","3","Applicant","1669715185","2022-11-29","03:46 AM","1709410415","2024-03-02","02:13 PM","12637","107.29","1709409528","2024-03-02","01:58 PM","50","1355851","0.17","579","3358","253","444","0","0","0"
"8255971480327886209","Tr0o0pEr1","3","Legionaer","1512671291","2017-12-07","12:28 PM","1686704755","2023-06-13","08:05 PM","26588","190.60","1686701719","2023-06-13","07:15 PM","67","5067625","0.85","4392","5167","387","733","0","0","0"
"5428998138732110513","VannyBanny","3","Applicant","1590278319","2020-05-23","06:58 PM","1590286889","2020-05-23","09:21 PM","169","218.57","1590276731","2020-05-23","06:32 PM","11","36939","0.70","14","20","0","2","0","0","0"
"5428109895915742417","Wolf2404","3","Zenturio","1424023752","2015-02-15","12:09 PM","1632516625","2021-09-24","03:50 PM","88699","189.80","1632511467","2021-09-24","02:24 PM","100","16834729","0.95","17166","18164","1422","2792","0","0","0"
"5428029729512756209","xDiablotodx","3","Legionaer","1445897960","2015-10-26","05:19 PM","1700237879","2023-11-17","10:17 AM","22103","139.15","1700237836","2023-11-17","10:17 AM","53","3075583","1.23","5404","4398","723","1263","0","0","0"
