"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428259567443640001","5C0T","2","Tony Abbot","1413073430","2014-10-11","07:23 PM","1417357454","2014-11-30","08:24 AM","547","310.97","1417357344","2014-11-30","08:22 AM","17","170103","1.07","107","100","17","9","0","0","0"
"5428275156776026737","5corP5","2","Julie Bishop","1417314539","2014-11-29","08:28 PM","1417316318","2014-11-29","08:58 PM","178","74.26","1417313990","2014-11-29","08:19 PM","6","13218","0.52","17","33","1","10","0","0","0"
"5428272618452120449","BriggsBiggestShltter","2","Julie Bishop","1416101158","2014-11-15","07:25 PM","1425735665","2015-03-07","07:41 AM","55","0.00","1425735539","2015-03-07","07:38 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428267896535356737","BriggsHAL17","2","Julie Bishop","1415499075","2014-11-08","08:11 PM","1417316350","2014-11-29","08:59 PM","194","46.85","1417313954","2014-11-29","08:19 PM","5","9089","0.04","2","45","7","5","0","0","0"
"5428256298679619697","BrownieTheGuineaPig","2","Julie Bishop","1413075324","2014-10-11","07:55 PM","1414892492","2014-11-01","08:41 PM","166","292.83","1414886916","2014-11-01","07:08 PM","10","48610","1.82","82","45","4","4","0","0","0"
"5428251586582501569","BuckyballFromBriggs","2","Joe Hockey","1411899614","2014-09-28","05:20 AM","1436609548","2015-07-11","05:12 AM","676","342.56","1436609090","2015-07-11","05:04 AM","19","231572","1.79","297","166","3","71","0","0","0"
"5428259567443635745","CanisLatransTheFob","2","Julie Bishop","1413069026","2014-10-11","06:10 PM","1436597095","2015-07-11","01:44 AM","366","377.46","1436596814","2015-07-11","01:40 AM","15","138152","0.81","83","103","11","7","0","0","0"
"5428267896535353201","CaramadreBBP","2","Julie Bishop","1415497919","2014-11-08","07:51 PM","1431739242","2015-05-15","08:20 PM","252","247.46","1431738732","2015-05-15","08:12 PM","11","62359","1.36","60","44","17","10","0","0","0"
"5428267896535347345","CardinalSpearfromBriggs3","2","Julie Bishop","1415497750","2014-11-08","07:49 PM","1417617736","2014-12-03","08:42 AM","236","248.38","1417615380","2014-12-03","08:03 AM","11","58617","2.56","41","16","3","1","0","0","0"
"5428262821973051633","chlamydia420","2","Julie Bishop","1414281374","2014-10-25","06:56 PM","1416717310","2014-11-22","10:35 PM","101","147.94","1416715844","2014-11-22","10:10 PM","6","14942","0.75","24","32","3","2","0","0","0"
"5428267896530332321","DakaOfBriggs","2","Julie Bishop","1415497751","2014-11-08","07:49 PM","1417945256","2014-12-07","03:40 AM","25","48.60","1417945237","2014-12-07","03:40 AM","2","1215","1.50","3","2","0","1","0","0","0"
"5428259567443843537","DeatCantSpell","2","Julie Bishop","1413073408","2014-10-11","07:23 PM","1416259952","2014-11-17","03:32 PM","256","294.51","1416258407","2014-11-17","03:06 PM","12","75394","1.79","175","98","9","11","0","0","0"
"5428275156774309169","Dragsavv","2","Julie Bishop","1416716263","2014-11-22","10:17 PM","1416718034","2014-11-22","10:47 PM","28","7.82","1416717694","2014-11-22","10:41 PM","1","219","0.00","0","6","0","1","0","0","0"
"5428259567443632721","EaterOfSols","2","Julie Bishop","1413068181","2014-10-11","05:56 PM","1416118521","2014-11-16","12:15 AM","337","190.20","1416118444","2014-11-16","12:14 AM","11","64099","0.49","50","102","7","11","0","0","0"
"5428275156774310305","Emerekt","2","Julie Bishop","1416716282","2014-11-22","10:18 PM","1417316366","2014-11-29","08:59 PM","76","113.71","1417313936","2014-11-29","08:18 PM","5","8642","1.30","13","10","0","1","0","0","0"
"5428272618457051937","Gpower","2","Julie Bishop","1416102247","2014-11-15","07:44 PM","1416108991","2014-11-15","09:36 PM","116","216.55","1416102051","2014-11-15","07:40 PM","8","25120","1.29","44","34","5","1","0","0","0"
"5428259567443839313","greenfrostwireAU","2","Julie Bishop","1413073387","2014-10-11","07:23 PM","1590403806","2020-05-25","05:50 AM","945","194.57","1590402648","2020-05-25","05:30 AM","17","183865","0.72","284","392","27","36","0","0","0"
"5428257385129804913","GumbyzFromBriggs","2","Julie Bishop","1417313985","2014-11-29","08:19 PM","1417316229","2014-11-29","08:57 PM","251","197.25","1417301786","2014-11-29","04:56 PM","10","49511","0.70","68","97","2","5","0","0","0"
"5428259567439464801","HeavyGuyFromBriggs","2","Julie Bishop","1413068190","2014-10-11","05:56 PM","1513291351","2017-12-14","04:42 PM","1280","420.14","1513289613","2017-12-14","04:13 PM","27","537774","2.26","1513","669","28","63","0","0","0"
"5428259567443839553","Jeltz191E","2","Julie Bishop","1413073601","2014-10-11","07:26 PM","1490693016","2017-03-28","04:23 AM","652","261.22","1490692947","2017-03-28","04:22 AM","17","170315","0.63","97","155","20","42","0","0","0"
"5428262821973047905","KillbotENC","2","Julie Bishop","1414281438","2014-10-25","06:57 PM","1417307683","2014-11-29","06:34 PM","509","203.96","1417305942","2014-11-29","06:05 PM","14","103815","1.11","205","184","16","15","0","0","0"
"5428257774262938033","KulantanFromBriggs","2","George Brandis","1412470798","2014-10-04","07:59 PM","1428600027","2015-04-09","12:20 PM","606","339.68","1428599550","2015-04-09","12:12 PM","18","205849","2.19","577","264","13","34","0","0","0"
"5428272618457055489","lnAdequate","2","Julie Bishop","1416103390","2014-11-15","08:03 PM","1439898729","2015-08-18","06:52 AM","116","560.63","1439898708","2015-08-18","06:51 AM","11","65033","1.79","100","56","7","6","0","0","0"
"5428259567443844049","Lokisconfused","2","Malcom Turnbull","1413073736","2014-10-11","07:28 PM","1420253910","2015-01-02","08:58 PM","875","171.49","1420247274","2015-01-02","07:07 PM","16","150057","1.27","133","105","22","27","0","0","0"
"5428272618457052945","Mus3li","2","Julie Bishop","1416103031","2014-11-15","07:57 PM","1416717091","2014-11-22","10:31 PM","155","136.94","1416716808","2014-11-22","10:26 PM","7","21225","0.78","42","54","3","9","0","0","0"
"5428267896530311105","PeRXeRsBrig","2","Julie Bishop","1414887332","2014-11-01","07:15 PM","1432337664","2015-05-22","06:34 PM","1476","365.26","1432335555","2015-05-22","05:59 PM","26","539128","2.50","966","387","17","92","0","0","0"
"5428259567443852545","Ramsay4O1","2","Julie Bishop","1413077818","2014-10-11","08:36 PM","1413079371","2014-10-11","09:02 PM","38","67.29","1413077090","2014-10-11","08:24 PM","3","2557","0.60","3","5","3","2","0","0","0"
"5428275156774317729","RaygeNC","2","Julie Bishop","1417313987","2014-11-29","08:19 PM","1423736071","2015-02-12","04:14 AM","93","275.40","1423736026","2015-02-12","04:13 AM","8","25612","1.08","26","24","2","0","0","0","0"
"5428272618457044993","RipperPS3","2","Julie Bishop","1416100538","2014-11-15","07:15 PM","1416107684","2014-11-15","09:14 PM","136","498.79","1416099542","2014-11-15","06:59 PM","12","67836","1.87","56","30","5","7","0","0","0"
"5428267896530313473","ScalpzemNC","2","Julie Bishop","1414888391","2014-11-01","07:33 PM","1424767656","2015-02-24","02:47 AM","248","217.16","1424766678","2015-02-24","02:31 AM","10","53855","0.25","15","61","8","7","0","0","0"
"5428257774265575841","SigmaVarrion","2","Julie Bishop","1412471387","2014-10-04","08:09 PM","1419666213","2014-12-27","01:43 AM","108","331.66","1419666160","2014-12-27","01:42 AM","9","35819","0.92","33","36","1","5","0","0","0"
"5428272618457055313","Slush2k","2","Julie Bishop","1416103359","2014-11-15","08:02 PM","1458003759","2016-03-14","08:02 PM","407","182.31","1458002156","2016-03-14","07:35 PM","12","74199","1.09","114","105","6","16","0","0","0"
"5428267896535989201","smallmember","2","Julie Bishop","1416101157","2014-11-15","07:25 PM","1581051596","2020-02-06","10:59 PM","772","222.30","1581051178","2020-02-06","10:52 PM","17","171616","0.91","223","246","24","33","0","0","0"
"5428259567443842161","SoundguyNC","2","Julie Bishop","1413073964","2014-10-11","07:32 PM","1439888438","2015-08-18","04:00 AM","485","393.80","1439887247","2015-08-18","03:40 AM","18","190993","0.77","106","137","19","14","0","0","0"
"5428272618457055729","SpaceUrist","2","Julie Bishop","1416104117","2014-11-15","08:15 PM","1423981238","2015-02-15","12:20 AM","112","220.96","1423981179","2015-02-15","12:19 AM","8","24747","1.44","56","39","3","6","0","0","0"
"5428275156776049537","SpectRFromBriggs","2","Julie Bishop","1417314319","2014-11-29","08:25 PM","1558241610","2019-05-18","11:53 PM","46","199.74","1558241230","2019-05-18","11:47 PM","5","9188","0.87","13","15","2","0","0","0","0"
"5428272618457051025","Squeaky4romBriggs","2","Julie Bishop","1416102272","2014-11-15","07:44 PM","1418828595","2014-12-17","09:03 AM","130","397.62","1418828573","2014-12-17","09:02 AM","10","51691","2.13","66","31","3","11","0","0","0"
"5428259567443630817","TAWisRecruitingMMMMMMMMM","2","Julie Bishop","1413068185","2014-10-11","05:56 PM","1416110072","2014-11-15","09:54 PM","658","206.62","1416099185","2014-11-15","06:53 PM","15","135953","0.59","66","111","13","27","0","0","0"
"5428267896535349217","TH3EmeraldPIRANHA","2","Julie Bishop","1415497750","2014-11-08","07:49 PM","1549268015","2019-02-04","02:13 AM","196","173.21","1549267703","2019-02-04","02:08 AM","9","33949","0.74","25","34","10","5","0","0","0"
"5428272618457045793","TheSneak333","2","Julie Bishop","1416100493","2014-11-15","07:14 PM","1436863671","2015-07-14","03:47 AM","163","230.61","1436863606","2015-07-14","03:46 AM","9","37590","0.67","29","43","4","8","0","0","0"
"5428191068396716785","TheUltimateBAMF","2","Julie Bishop","1416103473","2014-11-15","08:04 PM","1424259992","2015-02-18","05:46 AM","462","120.47","1424259934","2015-02-18","05:45 AM","11","55657","2.65","130","49","7","13","0","0","0"
"5428251586582702721","TheUltimateChang","2","Julie Bishop","1413002832","2014-10-10","11:47 PM","1413974291","2014-10-22","05:38 AM","182","220.85","1413974124","2014-10-22","05:35 AM","9","40194","1.27","19","15","12","6","0","0","0"
"5428257774265584497","TotallyNotANZSpy","2","Julie Bishop","1415500720","2014-11-08","08:38 PM","1436620490","2015-07-11","08:14 AM","301","190.00","1436620433","2015-07-11","08:13 AM","11","57189","2.02","101","50","11","23","0","0","0"
"5428272618457056865","WangMeister3000","2","Julie Bishop","1416104172","2014-11-15","08:16 PM","1416110234","2014-11-15","09:57 PM","100","177.40","1416108483","2014-11-15","09:28 PM","7","17740","0.80","20","25","3","1","0","0","0"
"5428275156774310561","WombatsfromBriggs","2","Julie Bishop","1416716168","2014-11-22","10:16 PM","1417316413","2014-11-29","09:00 PM","92","258.72","1417313909","2014-11-29","08:18 PM","7","23802","0.91","30","33","3","2","0","0","0"
"5428262821967432657","XSBurningKillerAU","2","Julie Bishop","1415499074","2014-11-08","08:11 PM","1416718846","2014-11-22","11:00 PM","370","268.19","1416716344","2014-11-22","10:19 PM","13","99229","1.20","133","111","14","12","0","0","0"
