"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263331906113","ACDCFreakenDK","3","Warrior","1364682299","2013-03-30","05:24 PM","1386624353","2013-12-09","03:25 PM","14221","216.69","1386620785","2013-12-09","02:26 PM","52","3081486","1.37","4921","3584","490","469","0","0","0"
"8255971480326183201","Advard","3","Recruit","1427920044","2015-04-01","03:27 PM","1436993401","2015-07-15","03:50 PM","1675","112.21","1436990149","2015-07-15","02:55 PM","17","187947","0.27","98","357","21","77","0","0","0"
"5428011263445516049","AeasyA","3","Officer","1356826037","2012-12-29","06:07 PM","1359052625","2013-01-24","12:37 PM","12644","0.00","1359040520","2013-01-24","09:15 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428029729514314593","AGYGENERAL","3","Warrior","1365448710","2013-04-08","02:18 PM","1371195315","2013-06-14","02:35 AM","17505","71.14","1371194431","2013-06-14","02:20 AM","36","1245249","0.30","1018","3402","718","847","0","0","0"
"5428011263376083793","aivopieru","3","Warrior","1355875989","2012-12-18","06:13 PM","1567973712","2019-09-08","03:15 PM","35128","177.28","1567966348","2019-09-08","01:12 PM","68","6227378","1.80","13065","7260","543","3599","0","0","0"
"5428053362654647665","Alucard15425","3","Warrior","1364682514","2013-03-30","05:28 PM","1402245654","2014-06-08","11:40 AM","22213","316.81","1402243691","2014-06-08","11:08 AM","71","7037292","1.97","7697","3903","779","689","0","0","0"
"5428242531242956289","appeltjoekje","3","Recruit","1408966646","2014-08-25","06:37 AM","1503761585","2017-08-26","10:33 AM","620","212.72","1503761549","2017-08-26","10:32 AM","15","131887","0.46","79","171","7","28","0","0","0"
"5428028648518974273","Aqualli","3","Warrior","1362262698","2013-03-02","04:18 PM","1406669651","2014-07-29","04:34 PM","15789","78.93","1406664888","2014-07-29","03:14 PM","36","1246271","0.71","1911","2699","322","671","0","0","0"
"5428035526968677553","B10nic","3","Warrior","1364286507","2013-03-26","03:28 AM","1616217145","2021-03-20","12:12 AM","12547","109.08","1616212728","2021-03-19","10:58 PM","38","1368632","1.05","2254","2147","333","566","0","0","0"
"5428031585332004849","BabbleFish","3","Warrior","1358640618","2013-01-19","06:10 PM","1429360439","2015-04-18","07:33 AM","2953","113.13","1429359728","2015-04-18","07:22 AM","22","334080","0.37","371","1003","92","220","0","0","0"
"5428026242708910657","BamMcBoom","3","Recruit","1358035502","2013-01-12","06:05 PM","1477074678","2016-10-21","01:31 PM","10521","118.73","1477074590","2016-10-21","01:29 PM","37","1249178","1.20","3021","2511","240","697","0","0","0"
"5428031585352105089","Batner","3","Warrior","1358802579","2013-01-21","03:09 PM","1373889378","2013-07-15","06:56 AM","17283","171.88","1373887709","2013-07-15","06:28 AM","51","2970612","1.62","5742","3540","843","1194","0","0","0"
"5428044677969305665","Betonklotza","3","Warrior","1362588336","2013-03-06","10:45 AM","1444153622","2015-10-06","12:47 PM","12576","174.16","1444152032","2015-10-06","12:20 PM","45","2190201","0.65","2012","3113","530","762","0","0","0"
"5428072203500289809","BetterRedThanDe4d","3","Recruit","1398731884","2014-04-28","07:38 PM","1614304190","2021-02-25","07:49 PM","54800","147.76","1614301511","2021-02-25","07:05 PM","82","8097501","2.86","8453","2952","627","1716","0","0","0"
"5428047126279608769","BigShugWallace","3","Warrior","1374440077","2013-07-21","03:54 PM","1396199790","2014-03-30","12:16 PM","10398","124.36","1396198350","2014-03-30","11:52 AM","37","1293101","0.38","1001","2614","295","328","0","0","0"
"5428044677966818785","ChiefSgtTR","3","Warrior","1362171334","2013-03-01","02:55 PM","1395493191","2014-03-22","07:59 AM","11466","133.40","1395492171","2014-03-22","07:42 AM","39","1529596","0.70","1895","2697","482","577","0","0","0"
"5428011263291968801","Chieftan","3","Leader","1353623237","2012-11-22","04:27 PM","1399304167","2014-05-05","10:36 AM","24085","116.83","1399301626","2014-05-05","09:53 AM","50","2813960","0.94","4273","4552","798","839","0","0","0"
"5428013610434553873","ColdChimera","3","Warrior","1354417089","2012-12-01","08:58 PM","1394515818","2014-03-11","12:30 AM","12104","151.58","1394514761","2014-03-11","12:12 AM","42","1834672","1.20","2650","2211","664","521","0","0","0"
"5428011263445571409","Condolences","3","Warrior","1355023075","2012-12-08","09:17 PM","1382234790","2013-10-19","09:06 PM","40245","139.49","1382232884","2013-10-19","08:34 PM","65","5613870","1.42","10855","7630","1266","1882","0","0","0"
"5428010917263860961","Crablite","3","Warrior","1354498884","2012-12-02","07:41 PM","1403013241","2014-06-17","08:54 AM","7730","80.14","1403012963","2014-06-17","08:49 AM","28","619498","0.97","1938","1997","230","433","0","0","0"
"5428102290033971489","david112671","3","Recruit","1383928474","2013-11-08","10:34 AM","1391886573","2014-02-08","01:09 PM","1102","131.69","1391884880","2014-02-08","12:41 PM","16","145119","1.50","356","238","33","55","0","0","0"
"5428072203502766225","Dissious","3","Recruit","1398027748","2014-04-20","04:02 PM","1541858108","2018-11-10","07:55 AM","8696","169.06","1541855068","2018-11-10","07:04 AM","39","1470166","1.15","2315","2021","204","369","0","0","0"
"5428017900405787617","Dognic","3","Warrior","1356746582","2012-12-28","08:03 PM","1711587213","2024-03-27","07:53 PM","48346","67.09","1711586944","2024-03-27","07:49 PM","53","3243695","0.40","1952","4882","1114","1942","0","0","0"
"5428021759053156673","Dragon82NL","3","Warrior","1356245960","2012-12-23","12:59 AM","1538138708","2018-09-28","07:45 AM","19014","37.64","1538137429","2018-09-28","07:23 AM","30","715692","0.26","1100","4253","599","1358","0","0","0"
"5428163811529944145","DrewtheMuzzlimII","3","Recruit","1390010289","2014-01-17","07:58 PM","1394749589","2014-03-13","05:26 PM","229","165.20","1394749478","2014-03-13","05:24 PM","9","37830","0.21","19","92","5","20","0","0","0"
"5428021759080159105","EiracathTR","3","Officer","1357251464","2013-01-03","04:17 PM","1388846536","2014-01-04","08:42 AM","18116","61.16","1388845779","2014-01-04","08:29 AM","35","1107941","0.85","2688","3146","838","1212","0","0","0"
"5428161003960568785","Eltarian","3","Recruit","1390165785","2014-01-19","03:09 PM","1393368874","2014-02-25","04:54 PM","3283","75.57","1393368764","2014-02-25","04:52 PM","20","248101","0.29","187","643","67","168","0","0","0"
"5428013610476391073","FineFleur","3","Warrior","1362847258","2013-03-09","10:40 AM","1371653334","2013-06-19","09:48 AM","22813","135.27","1371653140","2013-06-19","09:45 AM","52","3085808","0.90","6040","6708","1027","1482","0","0","0"
"5428013399854493937","FinnSimmons","3","Officer","1372077679","2013-06-24","07:41 AM","1609614858","2021-01-02","01:14 PM","54753","97.98","1609610491","2021-01-02","12:01 PM","64","5364507","1.28","11377","8896","2039","3981","0","0","0"
"5428108082632696337","Fleetson","3","Recruit","1402466220","2014-06-11","12:57 AM","1430590208","2015-05-02","01:10 PM","3276","119.05","1430588980","2015-05-02","12:49 PM","23","390007","0.43","418","963","132","144","0","0","0"
"5428016459729406593","FredHealth","3","Recruit","1358371405","2013-01-16","03:23 PM","1674034770","2023-01-18","03:39 AM","11198","96.54","1674030405","2023-01-18","02:26 AM","34","1081083","1.87","1484","795","287","404","0","0","0"
"5428072203499717681","GADGETmaster","3","Warrior","1368900539","2013-05-18","01:08 PM","1386709790","2013-12-10","03:09 PM","15795","142.51","1386701038","2013-12-10","12:43 PM","46","2250891","1.00","5411","5395","511","550","0","0","0"
"5428147970867292113","Gilgermon","3","Warrior","1386450577","2013-12-07","03:09 PM","1386510314","2013-12-08","07:45 AM","125","61.98","1386509341","2013-12-08","07:29 AM","5","7748","0.78","21","27","3","11","0","0","0"
"5428061686721977633","Gomz","3","Warrior","1366832253","2013-04-24","02:37 PM","1419088655","2014-12-20","09:17 AM","3136","382.55","1419088626","2014-12-20","09:17 AM","36","1199684","1.77","1193","673","124","83","0","0","0"
"5428072203476046481","gravityz3roTR","3","Warrior","1368831333","2013-05-17","05:55 PM","1409314375","2014-08-29","07:12 AM","3805","158.74","1409314128","2014-08-29","07:08 AM","28","604014","1.30","972","747","104","100","0","0","0"
"5428011263331832065","HauntingBird","3","Warrior","1364380859","2013-03-27","05:40 AM","1412244006","2014-10-02","05:00 AM","5897","132.09","1412241000","2014-10-02","04:10 AM","30","778959","1.40","2805","2005","132","359","0","0","0"
"5428174054407689409","HealingSh0t","3","Recruit","1392406024","2014-02-14","01:27 PM","1392408661","2014-02-14","02:11 PM","53","0.21","1392405472","2014-02-14","01:17 PM","1","11","0.00","0","6","0","1","0","0","0"
"5428066778518776065","HerbalKing","3","Warrior","1367922315","2013-05-07","05:25 AM","1397757660","2014-04-17","01:01 PM","16277","81.30","1397756683","2014-04-17","12:44 PM","37","1323307","0.91","1411","1546","466","426","0","0","0"
"5428069961309447889","Ihatetopicknames","3","Warrior","1368046296","2013-05-08","03:51 PM","1387235778","2013-12-16","05:16 PM","11836","78.20","1387233700","2013-12-16","04:41 PM","32","925606","0.31","680","2160","463","357","0","0","0"
"5428021759089623729","ImmaGetYah","3","Warrior","1362240230","2013-03-02","10:03 AM","1692031696","2023-08-14","11:48 AM","26673","172.51","1692031630","2023-08-14","11:47 AM","61","4601460","1.37","7833","5734","961","1326","0","0","0"
"5428011263306838609","IMme","3","Warrior","1356553826","2012-12-26","02:30 PM","1441487646","2015-09-05","04:14 PM","12900","202.47","1441486880","2015-09-05","04:01 PM","48","2611840","1.03","1568","1518","436","520","0","0","0"
"5428011263407118913","ingelia","3","Warrior","1357168070","2013-01-02","05:07 PM","1401288893","2014-05-28","09:54 AM","36713","289.27","1401288586","2014-05-28","09:49 AM","83","10619967","2.02","21484","10636","1258","2528","0","0","0"
"5428061686734937841","itphuxU","3","Warrior","1373482140","2013-07-10","01:49 PM","1373485770","2013-07-10","02:49 PM","1533","27.02","1373481993","2013-07-10","01:46 PM","10","41421","0.02","6","293","32","52","0","0","0"
"5428026242702519505","Jabbawalk18","3","Warrior","1378080382","2013-09-01","07:06 PM","1587163535","2020-04-17","05:45 PM","71047","126.93","1587161688","2020-04-17","05:14 PM","78","9018321","1.15","19476","16950","2390","2774","0","0","0"
"5428087443915022689","Jaroveet","3","Warrior","1371747817","2013-06-20","12:03 PM","1392076172","2014-02-10","05:49 PM","5951","155.92","1392076125","2014-02-10","05:48 PM","32","927897","0.30","289","961","204","127","0","0","0"
"5428013610488328657","Jauster","3","Warrior","1383383413","2013-11-02","04:10 AM","1404159081","2014-06-30","03:11 PM","31595","88.40","1404159068","2014-06-30","03:11 PM","50","2793096","1.51","5802","3853","1154","1545","0","0","0"
"5428013610445884449","jhonneyboy","3","Officer","1354455710","2012-12-02","07:41 AM","1374364572","2013-07-20","06:56 PM","24970","254.12","1374361632","2013-07-20","06:07 PM","69","6345430","3.16","12383","3915","1139","1103","0","0","0"
"5428044677970998401","JOTAmaior","3","Officer","1362256814","2013-03-02","02:40 PM","1661109637","2022-08-21","02:20 PM","30140","129.51","1661093935","2022-08-21","09:58 AM","57","3903569","1.29","7451","5797","1155","1568","0","0","0"
"5428153774130985841","Julmustarn","3","Recruit","1389296772","2014-01-09","01:46 PM","1391972446","2014-02-09","01:00 PM","950","156.46","1391971802","2014-02-09","12:50 PM","16","148639","1.22","281","230","30","41","0","0","0"
"5428011263290698017","jumbinman12","3","Officer","1353834037","2012-11-25","03:00 AM","1390625479","2014-01-24","10:51 PM","13724","119.36","1390624537","2014-01-24","10:35 PM","40","1638037","1.15","3077","2687","825","623","0","0","0"
"5428013610421145153","Kartul","3","Warrior","1354880048","2012-12-07","05:34 AM","1399094932","2014-05-03","12:28 AM","17961","78.19","1399093972","2014-05-03","12:12 AM","38","1404425","0.36","1763","4873","621","1037","0","0","0"
"5428021759075324769","Katagula","3","Officer","1356579983","2012-12-26","09:46 PM","1449959950","2015-12-12","04:39 PM","24507","116.79","1449959856","2015-12-12","04:37 PM","50","2862133","1.46","3887","2664","826","735","0","0","0"
"5428011263374729649","Keijou","3","Warrior","1354657289","2012-12-04","03:41 PM","1410175034","2014-09-08","06:17 AM","15765","168.33","1410171816","2014-09-08","05:23 AM","49","2653801","4.36","9409","2158","555","788","0","0","0"
"5428101923201505825","KingCakeIII","3","Recruit","1391874888","2014-02-08","09:54 AM","1412527269","2014-10-05","11:41 AM","1606","41.11","1412525914","2014-10-05","11:18 AM","11","66017","0.19","68","353","49","64","0","0","0"
"5428109895933600817","lamakas","3","Recruit","1402352168","2014-06-09","05:16 PM","1430053455","2015-04-26","08:04 AM","12443","90.46","1430049975","2015-04-26","07:06 AM","35","1125579","1.49","3392","2278","124","281","0","0","0"
"5428011263381251601","LialeyRakun","3","Warrior","1354925644","2012-12-07","06:14 PM","1585171378","2020-03-25","04:22 PM","3572","155.57","1585171279","2020-03-25","04:21 PM","27","555702","0.99","841","849","126","180","0","0","0"
"5428153774132788161","Loppiz","3","Recruit","1389356519","2014-01-10","06:21 AM","1394120849","2014-03-06","09:47 AM","485","71.73","1394115515","2014-03-06","08:18 AM","9","34789","0.49","82","166","5","21","0","0","0"
"5428153774130942225","Lykastos","3","Recruit","1389353238","2014-01-10","05:27 AM","1392166921","2014-02-11","07:02 PM","1823","50.10","1392162394","2014-02-11","05:46 PM","13","91331","0.52","101","195","52","29","0","0","0"
"5428011263309361137","Millotii","3","Warrior","1356222600","2012-12-22","06:30 PM","1491310229","2017-04-04","07:50 AM","24624","119.75","1491310017","2017-04-04","07:46 AM","51","2948721","1.85","4140","2237","602","1153","0","0","0"
"5428026242691771121","Morwogh","3","Recruit","1380220137","2013-09-26","01:28 PM","1417723336","2014-12-04","02:02 PM","20267","103.62","1417718760","2014-12-04","12:46 PM","45","2100031","1.33","4777","3580","580","1129","0","0","0"
"5428011263369278913","Mrkef","3","Warrior","1356101473","2012-12-21","08:51 AM","1401649310","2014-06-01","02:01 PM","17871","105.46","1401648988","2014-06-01","01:56 PM","43","1884699","2.34","5733","2450","732","1312","0","0","0"
"5428173716369063793","NearLifeExperience","3","Recruit","1397943447","2014-04-19","04:37 PM","1556455778","2019-04-28","07:49 AM","5833","134.79","1556455320","2019-04-28","07:42 AM","31","786201","1.03","1778","1733","186","277","0","0","0"
"5428011263311952881","Nejrael","3","Recruit","1378503283","2013-09-06","04:34 PM","1422585723","2015-01-29","08:42 PM","4538","133.71","1422582417","2015-01-29","07:46 PM","28","606792","0.51","671","1321","130","197","0","0","0"
"5428021759065703633","ninjaknight","3","Warrior","1362306730","2013-03-03","04:32 AM","1462199014","2016-05-02","09:23 AM","30892","139.37","1462198104","2016-05-02","09:08 AM","59","4305414","0.98","10866","11112","768","1332","0","0","0"
"5428044677971044081","Nokipeura","3","Warrior","1365375856","2013-04-07","06:04 PM","1488227721","2017-02-27","02:35 PM","30679","130.07","1488226462","2017-02-27","02:14 PM","57","3990525","1.31","7641","5819","989","982","0","0","0"
"5428028648514881777","Pickerus2","3","Recruit","1369976006","2013-05-30","11:53 PM","1402024830","2014-06-05","10:20 PM","26405","108.91","1402024414","2014-06-05","10:13 PM","50","2875647","0.90","2484","2745","1340","805","0","0","0"
"5428072203499037121","PMiller","3","Warrior","1369700610","2013-05-27","07:23 PM","1394572605","2014-03-11","04:16 PM","53171","69.52","1394572543","2014-03-11","04:15 PM","55","3696254","7.54","6121","812","753","3297","0","0","0"
"5428029729517098625","proetproet","3","Recruit","1377177460","2013-08-22","08:17 AM","1393771378","2014-03-02","08:42 AM","4830","69.46","1393769127","2014-03-02","08:05 AM","22","335504","0.33","318","965","143","192","0","0","0"
"5428013610391652145","ReNiki","3","Warrior","1372186741","2013-06-25","01:59 PM","1467650413","2016-07-04","11:40 AM","22266","114.53","1467649991","2016-07-04","11:33 AM","48","2550215","1.87","4540","2427","642","895","0","0","0"
"5428011263376967169","RonGlass","3","Warrior","1365655030","2013-04-10","11:37 PM","1645953724","2022-02-27","03:22 AM","13028","186.71","1645950318","2022-02-27","02:25 AM","48","2432416","0.82","3027","3713","498","449","0","0","0"
"5428016459729394305","Rumblewithyou","3","Warrior","1362322708","2013-03-03","08:58 AM","1390097106","2014-01-18","08:05 PM","36231","190.65","1390096860","2014-01-18","08:01 PM","71","6907344","0.74","10162","13663","1091","2425","0","0","0"
"5428031585332074881","RunningDingos","3","Warrior","1372197409","2013-06-25","04:56 PM","1573589049","2019-11-12","02:04 PM","14445","129.68","1573588915","2019-11-12","02:01 PM","43","1873252","1.14","2450","2143","317","638","0","0","0"
"5428029729515391057","Seldorn","3","Warrior","1362266800","2013-03-02","05:26 PM","1405195084","2014-07-12","02:58 PM","31765","342.53","1405194943","2014-07-12","02:55 PM","84","10880466","2.26","9827","4348","1638","1503","0","0","0"
"5428011263305995937","SgtSkAT","3","Warrior","1364854774","2013-04-01","05:19 PM","1421693840","2015-01-19","12:57 PM","15147","194.63","1421691322","2015-01-19","12:15 PM","51","2947989","1.57","8467","5391","336","765","0","0","0"
"5428041429982048289","shasztrooper","3","Warrior","1371743855","2013-06-20","10:57 AM","1691923974","2023-08-13","05:52 AM","8437","82.30","1691921700","2023-08-13","05:15 AM","29","694396","0.21","449","2146","229","279","0","0","0"
"5428064957346620529","SirConnbon","3","Warrior","1391946280","2014-02-09","05:44 AM","1392155269","2014-02-11","03:47 PM","261","98.50","1392153302","2014-02-11","03:15 PM","8","25708","0.44","28","63","15","19","0","0","0"
"5428021759081799617","SkitKrigaren","3","Warrior","1357162643","2013-01-02","03:37 PM","1404246532","2014-07-01","03:28 PM","22709","140.19","1404239904","2014-07-01","01:38 PM","52","3183619","2.24","6079","2709","981","1019","0","0","0"
"5428026242701348289","SnowCloak10","3","Warrior","1359920141","2013-02-03","01:35 PM","1372453042","2013-06-28","03:57 PM","4888","65.57","1372447831","2013-06-28","02:30 PM","22","320513","1.02","853","833","200","267","0","0","0"
"5428013610419015665","Sompele","3","Warrior","1355524924","2012-12-14","04:42 PM","1579893194","2020-01-24","01:13 PM","20722","141.05","1579892670","2020-01-24","01:04 PM","51","2922893","1.58","4562","2879","911","881","0","0","0"
"5428011263292822129","spaarky","3","Warrior","1355615783","2012-12-15","05:56 PM","1482512475","2016-12-23","11:01 AM","48653","107.10","1482508599","2016-12-23","09:56 AM","64","5210725","0.51","5046","9887","777","2870","0","0","0"
"5428021759076002705","Sussiie","3","Warrior","1359159785","2013-01-25","06:23 PM","1395519465","2014-03-22","03:17 PM","10346","167.27","1395517869","2014-03-22","02:51 PM","41","1730605","1.77","5015","2837","204","698","0","0","0"
"5428026242692778545","Teraxe","3","Recruit","1377034890","2013-08-20","04:41 PM","1398544840","2014-04-26","03:40 PM","12545","102.02","1398542859","2014-04-26","03:07 PM","37","1279788","0.97","2365","2434","562","708","0","0","0"
"5428021759072164673","Termoranie","3","Warrior","1376513312","2013-08-14","03:48 PM","1397068071","2014-04-09","01:27 PM","3927","46.89","1397066096","2014-04-09","12:54 PM","17","184135","0.36","307","848","113","188","0","0","0"
"8251122389761457137","thunderzephur","3","Recruit","1435803812","2015-07-01","09:23 PM","1583081443","2020-03-01","10:50 AM","3365","49.54","1583080629","2020-03-01","10:37 AM","17","166703","0.30","232","782","19","99","0","0","0"
"5428019223854407201","TOPPr0to","3","Officer","1356233780","2012-12-22","09:36 PM","1504982676","2017-09-09","01:44 PM","14835","65.36","1504982356","2017-09-09","01:39 PM","33","969612","0.72","2103","2903","575","580","0","0","0"
"5428011263290643377","ToxicGaben","3","Warrior","1355522305","2012-12-14","03:58 PM","1386511794","2013-12-08","08:09 AM","24886","142.75","1386509923","2013-12-08","07:38 AM","55","3552360","1.96","9303","4756","916","1275","0","0","0"
"5428016813483475105","Va037","3","Warrior","1359717310","2013-02-01","05:15 AM","1369996344","2013-05-31","05:32 AM","25377","129.25","1369996139","2013-05-31","05:28 AM","53","3279984","1.98","7237","3651","821","1398","0","0","0"
"5428011263311972945","WiII","3","Warrior","1354659002","2012-12-04","04:10 PM","1595812006","2020-07-26","08:06 PM","24453","126.94","1595796429","2020-07-26","03:47 PM","52","3104181","1.19","8087","6824","685","1711","0","0","0"
"5428011263311088625","xqm","3","Leader","1354405977","2012-12-01","05:52 PM","1489588489","2017-03-15","09:34 AM","39942","162.98","1489586462","2017-03-15","09:01 AM","69","6509613","1.18","7730","6558","1803","1702","0","0","0"
"5428047126262964017","ZthaIncredible","3","Warrior","1362536576","2013-03-05","08:22 PM","1602159497","2020-10-08","07:18 AM","8836","159.87","1602158001","2020-10-08","06:53 AM","38","1412649","1.26","2868","2271","254","502","0","0","0"
