"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428072203499288561","Adyvs","1","Super Segaiolo","1412469919","2014-10-04","07:45 PM","1432157930","2015-05-20","04:38 PM","7972","208.56","1432154817","2015-05-20","03:46 PM","41","1662608","0.97","2550","2620","175","466","0","0","0"
"5428011263306638273","Boascia86","1","Pippa Base","1367351959","2013-04-30","02:59 PM","1369341172","2013-05-23","03:32 PM","1859","66.35","1369337545","2013-05-23","02:32 PM","15","123345","0.47","196","417","77","95","0","0","0"
"5428072203475742369","CottonBunny","1","Super Segaiolo","1368385176","2013-05-12","01:59 PM","1703355206","2023-12-23","12:13 PM","16638","120.72","1703348280","2023-12-23","10:18 AM","44","2008559","0.65","3724","5694","475","767","0","0","0"
"5428011263308088577","Dimethylformamide","1","Pippaiolo Mega","1364835757","2013-04-01","12:02 PM","1486589859","2017-02-08","03:37 PM","38406","238.66","1486589441","2017-02-08","03:30 PM","79","9165822","3.42","21649","6338","1691","1805","0","0","0"
"5428143608870296129","Fusio9","1","Pippa Base","1385256177","2013-11-23","07:22 PM","1386349172","2013-12-06","10:59 AM","403","90.49","1386347545","2013-12-06","10:32 AM","9","36467","0.69","52","75","19","8","0","0","0"
"5428072203499302993","HELLVE","1","Super Segaiolo","1368968793","2013-05-19","08:06 AM","1370204989","2013-06-02","03:29 PM","1278","108.58","1370204575","2013-06-02","03:22 PM","16","138765","0.35","124","355","37","57","0","0","0"
"5428066778494814641","iacs","1","Pippaiolo Mega","1366819982","2013-04-24","11:13 AM","1676067692","2023-02-10","04:21 PM","60990","220.13","1676064789","2023-02-10","03:33 PM","91","13425599","1.49","28576","19147","1091","3373","0","0","0"
"5428072203495613985","Jupiter0","1","Pippa Base","1368558615","2013-05-14","02:10 PM","1381183215","2013-10-07","05:00 PM","379","45.97","1381182263","2013-10-07","04:44 PM","7","17422","0.08","8","98","10","17","0","0","0"
"5428047126268470225","LammaEh","1","Pippaiolo Mega","1364332567","2013-03-26","04:16 PM","1481486885","2016-12-11","02:08 PM","20439","281.93","1481486695","2016-12-11","02:04 PM","66","5762317","1.57","9625","6143","1182","706","0","0","0"
"5428082732775507089","Mandrxi","1","Pippa Base","1371162413","2013-06-13","05:26 PM","1371649399","2013-06-19","08:43 AM","175","256.01","1371647609","2013-06-19","08:13 AM","10","44801","0.78","56","72","6","13","0","0","0"
"5428064957370069617","Mekvs","1","Pippaiolo Mega","1366731889","2013-04-23","10:44 AM","1589222079","2020-05-11","01:34 PM","46787","268.14","1589220399","2020-05-11","01:06 PM","89","12545557","1.45","21327","14743","1280","2518","0","0","0"
"5428047126272625905","Nekenek","1","Pippaiolo Mega","1364501703","2013-03-28","03:15 PM","1486585590","2017-02-08","02:26 PM","6179","96.44","1486585507","2017-02-08","02:25 PM","28","595903","0.63","915","1454","315","243","0","0","0"
"5428117870047253697","NexVanShisha","1","Pippa Base","1431029116","2015-05-07","03:05 PM","1486144889","2017-02-03","12:01 PM","3074","180.75","1486144742","2017-02-03","11:59 AM","27","555621","0.70","894","1269","61","176","0","0","0"
"5428102290033370513","Pascalbraxxx","1","Pippa Base","1375722919","2013-08-05","12:15 PM","1375726491","2013-08-05","01:14 PM","64","189.17","1375722680","2013-08-05","12:11 PM","6","12107","0.86","12","14","3","4","0","0","0"
"5428168624838732321","Sam1990","1","Super Segaiolo","1392413726","2014-02-14","03:35 PM","1523183774","2018-04-08","05:36 AM","2855","162.20","1523182558","2018-04-08","05:15 AM","4","463089","0.91","750","820","125","139","0","0","0"
"8279483123092846321","sirmefist12","1","Pippa Base","1463514581","2016-05-17","02:49 PM","1549213726","2019-02-03","11:08 AM","14567","149.60","1549211960","2019-02-03","10:39 AM","48","2179216","0.48","2648","5504","314","750","0","0","0"
"5428011263345745857","SpartanMaverick","1","Pippaiolo Mega","1364332654","2013-03-26","04:17 PM","1486677786","2017-02-09","04:03 PM","23938","111.46","1486677723","2017-02-09","04:02 PM","49","2668051","0.49","2558","5260","1405","790","0","0","0"
"8252096323524822305","Stirene","1","Pippa Base","1412469936","2014-10-04","07:45 PM","1423080885","2015-02-04","02:14 PM","3633","148.35","1423080217","2015-02-04","02:03 PM","27","538944","0.73","1108","1514","73","249","0","0","0"
"5428072203499324673","Tamazzi","1","Pippa Base","1369001631","2013-05-19","05:13 PM","1369171548","2013-05-21","04:25 PM","281","72.57","1369169362","2013-05-21","03:49 PM","7","20391","0.50","40","80","8","14","0","0","0"
"5428143608870334865","Torellonzo","1","Pippa Base","1385594302","2013-11-27","05:18 PM","1385599575","2013-11-27","06:46 PM","212","1.72","1385595143","2013-11-27","05:32 PM","1","365","0.02","1","48","1","4","0","0","0"
"5428010917255280129","Zvet","1","Pippaiolo Mega","1364593476","2013-03-29","04:44 PM","1481554566","2016-12-12","08:56 AM","13367","172.34","1481552365","2016-12-12","08:19 AM","46","2303691","1.88","5000","2665","732","586","0","0","0"
