"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428066778516557233","5ou15o1id","3","Officer","1561334745","2019-06-23","07:05 PM","1658097640","2022-07-17","05:40 PM","22495","198.44","1658097326","2022-07-17","05:35 PM","65","4463958","1.31","8155","6229","414","1182","0","0","0"
"5428089604064894897","AaahMotherland","3","Member","1451095995","2015-12-25","08:13 PM","1674869577","2023-01-27","07:32 PM","20528","106.03","1674869548","2023-01-27","07:32 PM","49","2176665","1.71","2171","1271","244","755","0","0","0"
"5428173031199213809","aarongooding9","3","Officer","1446778633","2015-11-05","08:57 PM","1711589460","Yesterday","08:31 PM","88046","399.37","1711586415","Yesterday","07:40 PM","100","35162624","2.15","64726","30072","1526","4969","0","0","0"
"5428029729514448801","Anthony52","3","Officer","1446783531","2015-11-05","10:18 PM","1607114886","2020-12-04","02:48 PM","26685","410.18","1607108328","2020-12-04","12:58 PM","93","10945735","3.06","27699","9054","577","1265","0","0","0"
"5428054819594978033","bewp","3","Leader","1446778615","2015-11-05","08:56 PM","1658899635","2022-07-27","12:27 AM","32758","444.86","1658899621","2022-07-27","12:27 AM","104","14572721","2.03","17811","8759","673","1988","0","0","0"
"5428414677276165665","Boondibs","3","Member","1561337634","2019-06-23","07:53 PM","1586150205","2020-04-06","12:16 AM","217","38.34","1586150057","2020-04-06","12:14 AM","6","8319","0.20","9","44","2","8","0","0","0"
"5428285306558895937","CHIPHAT2","3","Private","1513804128","2017-12-20","03:08 PM","1650256378","2022-04-17","11:32 PM","986","90.91","1650255403","2022-04-17","11:16 PM","13","89634","0.49","102","209","20","52","0","0","0"
"5428010917272749473","CptMcdouga","3","Member","1560057466","2019-06-09","12:17 AM","1560060847","2019-06-09","01:14 AM","163","79.56","1560056803","2019-06-09","12:06 AM","6","12968","0.56","23","41","6","5","0","0","0"
"5428962001681722849","cUmLuStEr","3","Member","1583128311","2020-03-01","11:51 PM","1646197487","2022-03-01","11:04 PM","1464","146.61","1646195309","2022-03-01","10:28 PM","21","214634","0.82","447","547","26","67","0","0","0"
"5428977504231324113","DaddyVad3r","3","Member","1584736767","2020-03-20","03:39 PM","1584779915","2020-03-21","03:38 AM","373","322.57","1584768404","2020-03-21","12:26 AM","15","120319","1.05","157","150","5","29","0","0","0"
"5428069961296667505","DalTRS","3","Member","1620887967","2021-05-13","01:39 AM","1621584944","2021-05-21","03:15 AM","14820","430.35","1621579267","2021-05-21","01:41 AM","69","6377833","3.01","9446","3135","175","740","0","0","0"
"5428962001681722257","Deceivos23","3","Member","1583127224","2020-03-01","11:33 PM","1586050314","2020-04-04","08:31 PM","1832","208.79","1586050239","2020-04-04","08:30 PM","25","382512","0.58","392","673","41","89","0","0","0"
"5428873824214497985","DUNGNUS","3","Member","1559438855","2019-06-01","08:27 PM","1561520790","2019-06-25","10:46 PM","337","98.34","1561514216","2019-06-25","08:56 PM","9","33139","0.52","66","128","14","13","0","0","0"
"5429137261034802385","Gerbz69","3","Member","1622441013","2021-05-31","01:03 AM","1622446303","2021-05-31","02:31 AM","152","144.13","1622437167","2021-05-30","11:59 PM","8","21907","0.42","18","43","4","8","0","0","0"
"5428041429967612033","Gr1lledchicken","3","Officer","1583582637","2020-03-07","06:03 AM","1646197395","2022-03-01","11:03 PM","32357","566.28","1646195388","2022-03-01","10:29 PM","41","18323156","2.87","25059","8744","590","1762","0","0","0"
"5428034441446540273","GrunthostheFlatulent","3","Officer","1448957112","2015-12-01","02:05 AM","1584346352","2020-03-16","03:12 AM","2692","225.51","1584346246","2020-03-16","03:10 AM","29","607076","1.82","1219","668","63","140","0","0","0"
"5428977504245075121","Gunsmok3","3","Member","1584794353","2020-03-21","07:39 AM","1585722950","2020-04-01","01:35 AM","251","121.17","1585717847","2020-04-01","12:10 AM","9","30414","0.05","5","101","7","11","0","0","0"
"5428285306559774129","Hibiki54NC","3","Member","1589242697","2020-05-11","07:18 PM","1619305934","2021-04-24","06:12 PM","6370","417.44","1619305780","2021-04-24","06:09 PM","60","2659091","2.04","4961","2429","112","415","0","0","0"
"5428055175431377617","hrvatski","3","Member","1585438276","2020-03-28","06:31 PM","1608015597","2020-12-15","12:59 AM","40500","268.10","1608004094","2020-12-14","09:48 PM","93","10858218","1.66","18081","10889","743","1784","0","0","0"
"5428061686735805793","JizakDaGusha","3","Member","1584256115","2020-03-15","02:08 AM","1589246808","2020-05-11","08:26 PM","2593","249.23","1589245937","2020-05-11","08:12 PM","33","646250","0.60","563","941","67","167","0","0","0"
"5428204126948055633","JobeWest","3","Officer","1537046407","2018-09-15","04:20 PM","1569126499","2019-09-21","11:28 PM","7708","385.68","1569123707","2019-09-21","10:41 PM","68","2972834","4.42","9876","2235","249","630","0","0","0"
"5428245075231718001","KedynTRz","3","Officer","1589874515","2020-05-19","02:48 AM","1697163599","2023-10-12","09:19 PM","24378","513.25","1697163544","2023-10-12","09:19 PM","79","12512022","2.74","17627","6436","483","1334","0","0","0"
"5428069961262698657","Laistrogian","3","Member","1586772852","2020-04-13","05:14 AM","1645932236","2022-02-26","09:23 PM","53754","295.67","1645931298","2022-02-26","09:08 PM","96","15893288","2.69","31191","11609","1155","2544","0","0","0"
"5428031585330753825","NikolaiSureShot","3","Member","1556849661","2019-05-02","09:14 PM","1669234458","2022-11-23","02:14 PM","4685","222.28","1669234414","2022-11-23","02:13 PM","39","1041376","1.09","1679","1537","96","272","0","0","0"
"5428026242698113217","NoahH","3","Member","1560057459","2019-06-09","12:17 AM","1639673947","2021-12-16","10:59 AM","2036","163.02","1639672709","2021-12-16","10:38 AM","24","331906","1.26","870","692","50","83","0","0","0"
"5428977504250452497","OperatorZooch","3","Member","1584855455","2020-03-22","12:37 AM","1654595290","2022-06-07","04:48 AM","189","217.99","1654594926","2022-06-07","04:42 AM","10","41200","0.94","60","64","3","12","0","0","0"
"5428876355917259233","patmagooch","3","Member","1560484514","2019-06-13","10:55 PM","1585550631","2020-03-30","01:43 AM","121","212.12","1585545964","2020-03-30","12:26 AM","9","25666","1.06","84","79","1","22","0","0","0"
"5428109895939987905","RAN50MED","3","Member","1585289069","2020-03-27","01:04 AM","1685812176","2023-06-03","12:09 PM","2566","130.03","1685811837","2023-06-03","12:03 PM","24","333660","0.67","539","799","42","127","0","0","0"
"5428109895937987969","Rarald0r","3","Member","1584936070","2020-03-22","11:01 PM","1585980314","2020-04-04","01:05 AM","5416","258.02","1585976998","2020-04-04","12:09 AM","44","1397456","1.24","3382","2736","139","360","0","0","0"
"5428885884727018513","ReplicaTR","3","Officer","1562303585","2019-07-05","12:13 AM","1623819444","2021-06-15","11:57 PM","2849","471.86","1623816189","2021-06-15","11:03 PM","54","1344323","1.43","1896","1328","70","175","0","0","0"
"5428962001681811569","WARCRIMESJOHNSON","3","Member","1583133661","2020-03-02","01:21 AM","1591236030","2020-06-03","09:00 PM","678","251.82","1591235713","2020-06-03","08:55 PM","19","170732","0.52","143","276","16","47","0","0","0"
"5428779225269594977","Whornak","3","Member","1537822013","2018-09-24","03:46 PM","1623820511","2021-06-16","12:15 AM","384","181.74","1623817155","2021-06-15","11:19 PM","15","69788","1.31","235","180","6","15","0","0","0"
"5428985062300711793","WixxBlakwood","3","Member","1585973026","2020-04-03","11:03 PM","1586047068","2020-04-04","07:37 PM","73","74.11","1586046970","2020-04-04","07:36 PM","5","5410","0.08","3","40","1","5","0","0","0"
