"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428053362635881521","3Stax","2","Member","1364867257","2013-04-01","08:47 PM","1388199509","2013-12-27","08:58 PM","1329","82.75","1388196315","2013-12-27","08:05 PM","14","109974","0.67","260","390","47","44","0","0","0"
"5428092144282157185","AjdinoX","2","Member","1373142946","2013-07-06","03:35 PM","1710970418","2024-03-20","04:33 PM","577","140.63","1710970296","2024-03-20","04:31 PM","12","81142","0.43","67","156","22","14","0","0","0"
"5428057349738977505","AlexisOH","2","Member","1364796486","2013-04-01","01:08 AM","1396126561","2014-03-29","03:56 PM","3286","79.61","1396125546","2014-03-29","03:39 PM","20","261594","0.16","145","935","127","148","0","0","0"
"5428047126246724609","Armand12","2","Member","1366433303","2013-04-19","11:48 PM","1375504727","2013-08-02","11:38 PM","7404","80.93","1375499361","2013-08-02","10:09 PM","27","599226","0.50","792","1572","279","447","0","0","0"
"5428108082628047873","Aseb","2","Member","1377026259","2013-08-20","02:17 PM","1377027081","2013-08-20","02:31 PM","71","6.85","1377025769","2013-08-20","02:09 PM","2","486","0.17","2","12","0","0","0","0","0"
"5428052273452431713","BloodWing15","2","Member","1364941928","2013-04-02","05:32 PM","1406062567","2014-07-22","03:56 PM","3228","103.81","1406059614","2014-07-22","03:06 PM","22","335089","0.72","570","795","98","138","0","0","0"
"5428109895929555041","BlueTrinUSWest","2","Member","1378057550","2013-09-01","12:45 PM","1378061288","2013-09-01","01:48 PM","65","43.15","1378057460","2013-09-01","12:44 PM","3","2805","0.60","3","5","3","1","0","0","0"
"5428041429966773169","BobTheNinjaZombi","2","Member","1365650299","2013-04-10","10:18 PM","1645403962","2022-02-20","06:39 PM","879","113.61","1645396160","2022-02-20","04:29 PM","15","99863","0.98","232","237","21","26","0","0","0"
"5428153774126343697","BrickyTT","2","Member","1389056638","2014-01-06","07:03 PM","1389231989","2014-01-08","07:46 PM","152","84.52","1389230549","2014-01-08","07:22 PM","6","12847","0.57","33","58","3","7","0","0","0"
"5428026242681701105","CheddaCheeseBoy","2","Member","1375321251","2013-07-31","08:40 PM","1375380290","2013-08-01","01:04 PM","480","25.24","1375372434","2013-08-01","10:53 AM","6","12116","0.50","42","84","10","10","0","0","0"
"5428021759082199409","Comrade135","2","Member","1365028076","2013-04-03","05:27 PM","1644629068","2022-02-11","07:24 PM","1461","94.34","1644618052","2022-02-11","04:20 PM","15","137831","0.56","235","417","56","111","0","0","0"
"5428092144282133761","coolhandluke34","2","Member","1372877165","2013-07-03","01:46 PM","1379982689","2013-09-23","07:31 PM","392","175.98","1379982435","2013-09-23","07:27 PM","11","68984","0.85","68","80","11","11","0","0","0"
"5428224050368414769","CptnYankee","2","Member","1404857366","2014-07-08","05:09 PM","1440313787","2015-08-23","02:09 AM","1271","149.29","1440311474","2015-08-23","01:31 AM","18","189750","0.73","343","470","27","74","0","0","0"
"5428011263446713201","Cuthrid","2","Member","1366864770","2013-04-24","11:39 PM","1383711626","2013-11-05","10:20 PM","5459","97.00","1383708788","2013-11-05","09:33 PM","26","529526","0.48","596","1241","142","195","0","0","0"
"5428092145669321953","DasPuma","2","Member","1372965398","2013-07-04","02:16 PM","1418408447","2014-12-12","12:20 PM","1023","149.78","1418407592","2014-12-12","12:06 PM","16","153227","0.93","306","329","30","48","0","0","0"
"5428130184556602513","Deaconaize","2","Member","1383186538","2013-10-30","09:28 PM","1412311105","2014-10-02","11:38 PM","2963","153.07","1412304306","2014-10-02","09:45 PM","25","453537","0.75","502","667","80","103","0","0","0"
"5428059527738564065","DegaraFarat","2","Member","1366836466","2013-04-24","03:47 PM","1366912990","2013-04-25","01:03 PM","269","118.83","1366906689","2013-04-25","11:18 AM","9","31966","0.53","20","38","12","13","0","0","0"
"5428047126270917841","Delta22B","2","Member","1364868161","2013-04-01","09:02 PM","1410016560","2014-09-06","10:16 AM","11806","138.43","1410013955","2014-09-06","09:32 AM","40","1634294","0.76","3199","4211","594","767","0","0","0"
"5428153774069784449","DerFurstDF","2","Member","1388199404","2013-12-27","08:56 PM","1389054753","2014-01-06","06:32 PM","449","111.96","1389050304","2014-01-06","05:18 PM","10","50269","1.84","167","91","4","10","0","0","0"
"5428117870065152113","DroganWolf89","2","Officer","1380058614","2013-09-24","04:36 PM","1644766172","2022-02-13","09:29 AM","228","149.91","1644765570","2022-02-13","09:19 AM","9","34179","0.40","28","70","7","6","0","0","0"
"5428102290024475889","ElricVonRabenfels","2","Member","1375650085","2013-08-04","04:01 PM","1394243580","2014-03-07","07:53 PM","1298","178.64","1394242585","2014-03-07","07:36 PM","19","231873","1.38","403","291","29","27","0","0","0"
"5428130184556602641","ERRObamf","2","Member","1383186520","2013-10-30","09:28 PM","1394828165","2014-03-14","03:16 PM","776","68.52","1394828089","2014-03-14","03:14 PM","10","53169","0.66","111","167","19","19","0","0","0"
"5428035526964457937","exeQuisite","2","Member","1367125098","2013-04-27","11:58 PM","1473182575","2016-09-06","12:22 PM","4951","116.38","1473180607","2016-09-06","11:50 AM","27","576207","1.33","843","635","202","209","0","0","0"
"5428117870054027281","FaceReckaa","2","Member","1379718607","2013-09-20","06:10 PM","1382147197","2013-10-18","08:46 PM","274","44.89","1382138353","2013-10-18","06:19 PM","6","12299","0.38","22","58","5","7","0","0","0"
"5428191068384462769","Faysic","2","Member","1396655144","2014-04-04","06:45 PM","1397174625","2014-04-10","07:03 PM","58","159.02","1397174530","2014-04-10","07:02 PM","5","9223","0.78","7","9","3","9","0","0","0"
"5428069961298232929","firedog3177","2","Member","1387057692","2013-12-14","03:48 PM","1605315289","2020-11-13","06:54 PM","190","178.36","1605315085","2020-11-13","06:51 PM","10","33889","0.90","46","51","3","9","0","0","0"
"5428087454633424001","FleetMascot","2","Member","1372215240","2013-06-25","09:54 PM","1525379895","2018-05-03","03:38 PM","3315","143.11","1525379879","2018-05-03","03:37 PM","25","474424","0.71","275","389","58","89","0","0","0"
"5428257774260222353","Frick1989","2","Member","1412382515","2014-10-03","07:28 PM","1413509151","2014-10-16","08:25 PM","1082","256.55","1413507521","2014-10-16","07:58 PM","20","277583","0.39","132","338","8","93","0","0","0"
"5428016813482523649","GhostX144","2","Member","1365024093","2013-04-03","04:21 PM","1405188268","2014-07-12","01:04 PM","7894","106.04","1405184139","2014-07-12","11:55 AM","31","837081","0.91","1562","1722","232","189","0","0","0"
"5428130184555396433","Gruffinhawk","2","Member","1383014106","2013-10-28","09:35 PM","1402284675","2014-06-08","10:31 PM","3145","201.43","1402280640","2014-06-08","09:24 PM","28","633509","0.84","553","655","88","151","0","0","0"
"5428108082632366753","HitTheMaan","2","Member","1376958420","2013-08-19","07:27 PM","1435399592","2015-06-27","05:06 AM","3091","178.49","1435397890","2015-06-27","04:38 AM","27","551721","1.68","894","531","131","77","0","0","0"
"5428224050368076689","HunteSteel29","2","Member","1404740818","2014-07-07","08:46 AM","1488641559","2017-03-04","09:32 AM","751","39.72","1488641475","2017-03-04","09:31 AM","8","29828","0.10","9","87","19","14","0","0","0"
"5428011263411704849","ImperiumDrogan","2","Member","1365627885","2013-04-10","04:04 PM","1645388942","2022-02-20","02:29 PM","10720","128.26","1645385639","2022-02-20","01:33 PM","38","1374974","0.64","2224","3493","360","633","0","0","0"
"5428077650076403489","IronCladSR","2","Member","1369970075","2013-05-30","10:14 PM","1401758625","2014-06-02","08:23 PM","1709","130.13","1401756453","2014-06-02","07:47 PM","19","222394","0.93","442","475","50","67","0","0","0"
"5428109895928507361","IronSpyder","2","Member","1378057076","2013-09-01","12:37 PM","1412384507","2014-10-03","08:01 PM","1206","83.98","1412375885","2014-10-03","05:38 PM","13","101276","0.62","151","244","20","38","0","0","0"
"5428109895926353745","JazmineReika","2","Member","1377521180","2013-08-26","07:46 AM","1379724745","2013-09-20","07:52 PM","914","142.37","1379720127","2013-09-20","06:35 PM","15","130124","1.17","123","105","11","20","0","0","0"
"5428163811558254257","Jm4n18","2","Member","1390247168","2014-01-20","01:46 PM","1390615064","2014-01-24","07:57 PM","257","65.70","1390611259","2014-01-24","06:54 PM","6","16885","0.71","17","24","12","8","0","0","0"
"5428109895926188561","JorazBarak","2","Member","1377385759","2013-08-24","06:09 PM","1520115070","2018-03-03","04:11 PM","1249","89.76","1520113248","2018-03-03","03:40 PM","14","112114","0.54","113","210","13","52","0","0","0"
"5428163811565897889","Joust","2","Member","1391300244","2014-02-01","06:17 PM","1418845412","2014-12-17","01:43 PM","5471","217.24","1418843381","2014-12-17","01:09 PM","36","1188532","1.04","1195","1146","133","390","0","0","0"
"5428117870054023985","KeithDouglass2","2","Member","1379718535","2013-09-20","06:08 PM","1379722637","2013-09-20","07:17 PM","92","27.17","1379718292","2013-09-20","06:04 PM","3","2500","0.22","4","18","0","1","0","0","0"
"5428011263313038897","Khamaz","2","Member","1364798638","2013-04-01","01:43 AM","1452447592","2016-01-10","11:39 AM","4793","74.17","1452447153","2016-01-10","11:32 AM","23","355489","0.93","1114","1195","171","197","0","0","0"
"5428117870054028465","Knighotfdread","2","Member","1379719332","2013-09-20","06:22 PM","1402090621","2014-06-06","04:37 PM","625","94.94","1402089433","2014-06-06","04:17 PM","11","59335","0.72","115","160","12","19","0","0","0"
"5428013610386529521","LaserEdge","2","Member","1405731730","2014-07-18","08:02 PM","1406406616","2014-07-26","03:30 PM","341","59.25","1406401747","2014-07-26","02:09 PM","7","20204","0.37","34","93","4","15","0","0","0"
"5428209189756205105","LeonM","2","Member","1401582073","2014-05-31","07:21 PM","1408808930","2014-08-23","10:48 AM","2800","151.77","1408808136","2014-08-23","10:35 AM","24","424954","0.96","519","539","117","112","0","0","0"
"5428011263371782257","Limbless","2","Member","1384912847","2013-11-19","08:00 PM","1410684355","2014-09-14","03:45 AM","4068","113.89","1410684068","2014-09-14","03:41 AM","25","463307","0.79","680","864","127","165","0","0","0"
"5428108082628044497","LordShthammer","2","Member","1377048462","2013-08-20","08:27 PM","1392942573","2014-02-20","06:29 PM","354","63.48","1392940720","2014-02-20","05:58 PM","7","22471","0.53","49","92","15","10","0","0","0"
"5428201940313690129","MachinaFreedom","2","Member","1399312968","2014-05-05","01:02 PM","1399317093","2014-05-05","02:11 PM","71","90.17","1399312817","2014-05-05","01:00 PM","4","6402","1.12","19","17","0","2","0","0","0"
"5428213558402793217","MatZt","2","Member","1402628915","2014-06-12","10:08 PM","1403138655","2014-06-18","07:44 PM","170","57.19","1403136501","2014-06-18","07:08 PM","5","9722","0.43","23","54","0","7","0","0","0"
"5428161003967371905","MaxwelliamIII","2","Member","1390613562","2014-01-24","07:32 PM","1390673443","2014-01-25","12:10 PM","137","10.33","1390673243","2014-01-25","12:07 PM","2","1415","0.20","3","15","1","6","0","0","0"
"5428108082632624289","Milwambur","2","Member","1377020030","2013-08-20","12:33 PM","1377090061","2013-08-21","08:01 AM","284","32.77","1377084958","2013-08-21","06:35 AM","5","9308","0.13","3","24","9","5","0","0","0"
"5428061686693716705","Misterdelle","2","Member","1365885471","2013-04-13","03:37 PM","1416668447","2014-11-22","09:00 AM","1869","60.26","1416667290","2014-11-22","08:41 AM","14","112618","0.57","164","290","23","78","0","0","0"
"5428011263372289409","Morbain","2","Member","1365024849","2013-04-03","04:34 PM","1645403951","2022-02-20","06:39 PM","8912","82.31","1645396224","2022-02-20","04:30 PM","30","733550","0.63","1644","2608","290","540","0","0","0"
"5428055175431410769","MrRstar","2","Member","1365387145","2013-04-07","09:12 PM","1388196383","2013-12-27","08:06 PM","3357","88.39","1388189361","2013-12-27","06:09 PM","21","296741","0.29","201","703","124","118","0","0","0"
"5428016813466749393","n0vast0rm","2","Member","1365890118","2013-04-13","04:55 PM","1373146615","2013-07-06","04:36 PM","5260","147.23","1373142909","2013-07-06","03:35 PM","30","774423","0.91","627","690","161","439","0","0","0"
"5428047126282474401","NaturalSelectionXD","2","Member","1366487723","2013-04-20","02:55 PM","1403531638","2014-06-23","08:53 AM","21875","253.55","1403531197","2014-06-23","08:46 AM","65","5546378","3.98","6760","1699","729","1022","0","0","0"
"5428168624825778721","Newyorksix","2","Member","1391725278","2014-02-06","04:21 PM","1479695319","2016-11-20","08:28 PM","12717","74.06","1479692843","2016-11-20","07:47 PM","33","941882","0.47","994","2099","206","617","0","0","0"
"5428013610396084097","Niklan","2","Member","1366312808","2013-04-18","02:20 PM","1370040037","2013-05-31","05:40 PM","7942","39.43","1370038551","2013-05-31","05:15 PM","22","313132","0.53","862","1613","115","568","0","0","0"
"5428213558403573569","NooblordChaito","2","Member","1405379584","2014-07-14","06:13 PM","1405384206","2014-07-14","07:30 PM","149","121.52","1405379414","2014-07-14","06:10 PM","7","18106","0.62","36","58","6","6","0","0","0"
"5428102290033685409","Odeken","2","Member","1382550860","2013-10-23","12:54 PM","1382838789","2013-10-26","08:53 PM","133","49.42","1382836162","2013-10-26","08:09 PM","4","6573","0.48","11","23","4","0","0","0","0"
"5428213558399621137","PartackTheBrave","2","Member","1401995581","2014-06-05","02:13 PM","1450919421","2015-12-23","07:10 PM","315","134.37","1450919302","2015-12-23","07:08 PM","10","42325","1.56","53","34","4","10","0","0","0"
"5428101923201288577","pcxgamer","2","Member","1375318832","2013-07-31","08:00 PM","1375337726","2013-08-01","01:15 AM","120","36.93","1375337075","2013-08-01","01:04 AM","4","4431","0.56","5","9","3","1","0","0","0"
"5428185632018064625","pgdfm","2","Member","1395198480","2014-03-18","10:08 PM","1412387609","2014-10-03","08:53 PM","326","135.13","1412380428","2014-10-03","06:53 PM","10","44051","0.75","89","119","4","12","0","0","0"
"5428085258741698945","PhanttoM2D","2","Member","1371409503","2013-06-16","02:05 PM","1473088592","2016-09-05","10:16 AM","11609","286.67","1473088515","2016-09-05","10:15 AM","53","3327898","1.75","2313","1325","289","315","0","0","0"
"5428139972585290177","PMassNC","2","Member","1384826985","2013-11-18","08:09 PM","1406404309","2014-07-26","02:51 PM","1648","132.15","1406404207","2014-07-26","02:50 PM","19","217782","0.45","204","457","65","60","0","0","0"
"5428016459719870993","Pnutss","2","Member","1364957332","2013-04-02","09:48 PM","1370028484","2013-05-31","02:28 PM","3228","102.71","1370028459","2013-05-31","02:27 PM","22","331534","0.64","521","815","86","228","0","0","0"
"5428066778527702561","PunsDeLeon","2","Member","1368150489","2013-05-09","08:48 PM","1368153124","2013-05-09","09:32 PM","47","62.06","1368152959","2013-05-09","09:29 PM","3","2917","0.24","5","21","0","5","0","0","0"
"5428092144282207489","RageMcRagerson","2","Member","1372905481","2013-07-03","09:38 PM","1374629580","2013-07-23","08:33 PM","934","70.56","1374625910","2013-07-23","07:31 PM","11","65900","0.23","38","168","21","11","0","0","0"
"5428130184542608321","SapphireGladiator","2","Member","1382138603","2013-10-18","06:23 PM","1382144366","2013-10-18","07:59 PM","99","53.99","1382138438","2013-10-18","06:20 PM","4","5345","0.45","5","11","4","2","0","0","0"
"5428037477605658897","SGTOrion","2","Leader","1364794317","2013-04-01","12:31 AM","1404869747","2014-07-08","08:35 PM","11037","104.01","1404868278","2014-07-08","08:11 PM","35","1147904","1.15","2640","2301","292","332","0","0","0"
"5428085263051102433","Shmaded","2","Member","1371605313","2013-06-18","08:28 PM","1407369061","2014-08-06","06:51 PM","1833","137.42","1407358734","2014-08-06","03:58 PM","20","251900","0.46","254","556","50","57","0","0","0"
"5428168624785688497","Sileiaaa","2","Member","1391197306","2014-01-31","01:41 PM","1391300361","2014-02-01","06:19 PM","254","50.68","1391296451","2014-02-01","05:14 PM","6","12872","0.23","9","40","19","6","0","0","0"
"5428072203499141873","SRAnili","2","Member","1369163702","2013-05-21","02:15 PM","1369610073","2013-05-26","06:14 PM","307","180.61","1369603316","2013-05-26","04:21 PM","11","55447","0.71","55","78","12","5","0","0","0"
"5428213558400183793","srAnyday","2","Member","1402166838","2014-06-07","01:47 PM","1402170759","2014-06-07","02:52 PM","69","36.62","1402166643","2014-06-07","01:44 PM","4","2527","0.23","7","31","0","1","0","0","0"
"5428092144282236161","SRmadjax","2","Member","1372965640","2013-07-04","02:20 PM","1372974665","2013-07-04","04:51 PM","278","203.42","1372965413","2013-07-04","02:16 PM","11","56550","0.63","54","86","6","5","0","0","0"
"5428153774130380593","st4tus","2","Member","1389053369","2014-01-06","06:09 PM","1389055337","2014-01-06","06:42 PM","95","61.41","1389053214","2014-01-06","06:06 PM","4","5834","0.81","21","26","0","8","0","0","0"
"5428213558402395905","SturmtruppeCaptain","2","Member","1402627768","2014-06-12","09:49 PM","1412382005","2014-10-03","07:20 PM","2218","410.29","1412379990","2014-10-03","06:46 PM","32","910014","0.81","505","625","59","81","0","0","0"
"5428130184544012881","Taddersalad","2","Member","1401995597","2014-06-05","02:13 PM","1401998468","2014-06-05","03:01 PM","98","45.79","1401995467","2014-06-05","02:11 PM","4","4487","0.19","3","16","0","7","0","0","0"
"5428117870054677841","Talinkko","2","Member","1379799967","2013-09-21","04:46 PM","1407615550","2014-08-09","03:19 PM","347","114.17","1407613132","2014-08-09","02:38 PM","9","39617","1.24","133","107","6","11","0","0","0"
"5428039961780168113","Tangalur","2","Member","1365024067","2013-04-03","04:21 PM","1399150719","2014-05-03","03:58 PM","4594","124.23","1399142835","2014-05-03","01:47 PM","27","570698","0.72","505","705","179","166","0","0","0"
"5428100110517968145","thatkidlee","2","Member","1375034801","2013-07-28","01:06 PM","1402350995","2014-06-09","04:56 PM","1506","87.93","1402350791","2014-06-09","04:53 PM","15","132426","0.61","223","364","51","52","0","0","0"
"5428184188513568049","Troggie","2","Member","1394911997","2014-03-15","02:33 PM","1394918857","2014-03-15","04:27 PM","122","29.84","1394911550","2014-03-15","02:25 PM","3","3641","0.13","6","46","0","7","0","0","0"
"5428061686693653729","UnFooLeDD","2","Member","1365630450","2013-04-10","04:47 PM","1404448911","2014-07-03","11:41 PM","464","99.43","1404447751","2014-07-03","11:22 PM","10","46134","0.41","29","71","16","10","0","0","0"
"5428011263313036241","Wheatkings","2","Leader","1364794877","2013-04-01","12:41 AM","1383189323","2013-10-30","10:15 PM","3487","100.74","1383186397","2013-10-30","09:26 PM","22","351265","0.96","976","1015","140","129","0","0","0"
"5428016813486190481","WilliamFox","2","Leader","1364794345","2013-04-01","12:32 AM","1569769053","2019-09-29","09:57 AM","49139","254.05","1569765266","2019-09-29","08:54 AM","88","12483915","0.96","17183","17875","1668","2170","0","0","0"
"5428213558401339473","WTLightningIINC","2","Member","1402332657","2014-06-09","11:50 AM","1402699530","2014-06-13","05:45 PM","116","208.77","1402694983","2014-06-13","04:29 PM","8","24217","2.00","42","21","0","1","0","0","0"
"5428069961297134497","Xion136","2","Member","1367898995","2013-05-06","10:56 PM","1374631939","2013-07-23","09:12 PM","573","49.55","1374631916","2013-07-23","09:11 PM","8","28395","0.12","16","138","10","22","0","0","0"
"5428179127155906737","Zanarkis","2","Member","1394241672","2014-03-07","07:21 PM","1423623107","2015-02-10","08:51 PM","4164","160.53","1423620217","2015-02-10","08:03 PM","29","668435","1.90","2097","1105","124","145","0","0","0"
"5428076919559040705","Zathres","2","Member","1369603397","2013-05-26","04:23 PM","1371942664","2013-06-22","06:11 PM","647","89.37","1371936684","2013-06-22","04:31 PM","11","57820","0.26","28","107","19","18","0","0","0"
"5428109895927559969","Zoltanoxx","2","Member","1378057103","2013-09-01","12:38 PM","1404142456","2014-06-30","10:34 AM","472","180.64","1404139044","2014-06-30","09:37 AM","13","85264","1.30","83","64","18","12","0","0","0"
