"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8255971480325516241","2REDZI2","3","BOT","1426793378","2015-03-19","02:29 PM","1427642483","2015-03-29","10:21 AM","2931","248.00","1427640927","2015-03-29","09:55 AM","30","726874","1.40","493","351","39","117","0","0","0"
"5428109895927762993","AdamSygo","3","BOT","1440118169","2015-08-20","07:49 PM","1469214963","2016-07-22","02:16 PM","3027","91.62","1469212408","2016-07-22","01:33 PM","20","277343","0.57","570","995","58","117","0","0","0"
"5428011263310230017","adiijos","3","SZEREGOWY","1426280012","2015-03-13","03:53 PM","1463198341","2016-05-13","10:59 PM","77995","243.25","1463196639","2016-05-13","10:30 PM","100","18972032","1.12","22361","19936","1969","3769","0","0","0"
"5428021759064568705","arnoldPL","3","Leader","1427056808","2015-03-22","03:40 PM","1707308629","2024-02-07","06:23 AM","116121","203.08","1707306693","2024-02-07","05:51 AM","101","23582345","1.17","32966","28230","4298","5569","0","0","0"
"8261280742797004529","Belzenor","3","BOT","1429854354","2015-04-24","12:45 AM","1456243464","2016-02-23","10:04 AM","2499","108.13","1456242036","2016-02-23","09:40 AM","20","270209","0.31","188","614","54","93","0","0","0"
"5428197983264565889","Caramon22","3","SZEREGOWY","1426361754","2015-03-14","02:35 PM","1469429835","2016-07-25","01:57 AM","10124","145.00","1469429692","2016-07-25","01:54 AM","39","1467936","0.36","1002","2769","349","400","0","0","0"
"5428161003959659873","DVBK","3","BOT","1427637217","2015-03-29","08:53 AM","1430329055","2015-04-29","12:37 PM","23403","229.01","1430324115","2015-04-29","11:15 AM","64","5359418","2.86","10293","3605","492","1060","0","0","0"
"8259705530255369057","Evedim","3","BOT","1426979759","2015-03-21","06:15 PM","1426989221","2015-03-21","08:53 PM","546","85.58","1426979279","2015-03-21","06:07 PM","10","46724","0.23","48","212","11","27","0","0","0"
"5428072203476213953","gassasin","3","BOT","1440118177","2015-08-20","07:49 PM","1702149890","2023-12-09","01:24 PM","21303","195.35","1702149498","2023-12-09","01:18 PM","59","4161631","0.97","6700","6879","691","947","0","0","0"
"8260571419284100833","Ghost1997PL","3","BOT","1428512099","2015-04-08","11:54 AM","1428771040","2015-04-11","11:50 AM","542","142.37","1428770751","2015-04-11","11:45 AM","12","77164","0.24","54","221","11","37","0","0","0"
"8272972087771253681","KaxPL","3","BOT","1451823853","2016-01-03","06:24 AM","1609339208","2020-12-30","08:40 AM","552","108.47","1609338153","2020-12-30","08:22 AM","12","59873","0.42","84","199","9","26","0","0","0"
"8264730667225003857","LisiGracz","3","BOT","1440118164","2015-08-20","07:49 PM","1701193829","2023-11-28","11:50 AM","946","122.39","1701192184","2023-11-28","11:23 AM","15","115778","0.64","242","381","15","38","0","0","0"
"5428221873489314929","Maczeta","3","BOT","1440118181","2015-08-20","07:49 PM","1439802543","2015-08-17","04:09 AM","3831","274.78","1439800764","2015-08-17","03:39 AM","34","1052697","1.13","1359","1199","83","168","0","0","0"
"8255971480327065169","Manieks","3","BOT","1427890251","2015-04-01","07:10 AM","1430075641","2015-04-26","02:14 PM","8576","255.31","1430075484","2015-04-26","02:11 PM","45","2189505","1.92","3784","1974","163","372","0","0","0"
"5428082730749561681","Palladyn1700","3","BOT","1427890252","2015-04-01","07:10 AM","1591361547","2020-06-05","07:52 AM","2477","123.58","1591358318","2020-06-05","06:58 AM","21","306097","0.36","332","921","35","153","0","0","0"
"8260571419284287569","S4jgon","3","SZEREGOWY","1428340808","2015-04-06","12:20 PM","1440787317","2015-08-28","01:41 PM","222","121.05","1440783921","2015-08-28","12:45 PM","8","26872","0.42","22","53","5","11","0","0","0"
"5428232026842753377","SgtAtrim","3","BOT","1434148300","2015-06-12","05:31 PM","1513445030","2017-12-16","11:23 AM","784","110.43","1513438596","2017-12-16","09:36 AM","13","86580","0.65","174","267","12","40","0","0","0"
"8262208505124749121","SpartadaysPL","3","BOT","1431771325","2015-05-16","05:15 AM","1475966736","2016-10-08","05:45 PM","457","112.13","1475964591","2016-10-08","05:09 PM","10","51243","0.52","77","148","3","21","0","0","0"
"8260956820658146305","Sruba","3","BOT","1428866103","2015-04-12","02:15 PM","1429389989","2015-04-18","03:46 PM","443","83.00","1429384415","2015-04-18","02:13 PM","9","36771","0.14","20","143","2","22","0","0","0"
"8257461498430451377","Tom123PL","3","BOT","1426324116","2015-03-14","04:08 AM","1436020873","2015-07-04","09:41 AM","7663","135.91","1436010810","2015-07-04","06:53 AM","34","1041445","0.38","1178","3076","139","429","0","0","0"
"8256737736844836641","XandraPL","3","BOT","1428744959","2015-04-11","04:35 AM","1429034707","2015-04-14","01:05 PM","2651","94.09","1429032171","2015-04-14","12:22 PM","20","249424","0.42","269","645","23","87","0","0","0"
"8260571419284301281","ZbAwIcIeL","3","BOT","1428340906","2015-04-06","12:21 PM","1444754148","2015-10-13","11:35 AM","535","71.72","1444748530","2015-10-13","10:02 AM","10","38369","0.12","21","182","9","31","0","0","0"
