"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618039668913","Auroros","3","Grunt","1463537768","2016-05-17","09:16 PM","1684420547","2023-05-18","09:35 AM","29846","220.02","1684420492","2023-05-18","09:34 AM","70","6566710","1.66","8048","4837","1039","1440","0","0","0"
"5428010618037448161","c678","3","Field Officer","1483383441","2017-01-02","12:57 PM","1649553082","2022-04-09","08:11 PM","57950","131.84","1649552178","2022-04-09","07:56 PM","74","7640216","0.71","16757","23717","2124","2568","0","0","0"
"5428016813487117665","CliveeBixby","3","General Officer","1451862783","2016-01-03","05:13 PM","1547957333","2019-01-19","10:08 PM","238214","236.38","1547946522","2019-01-19","07:08 PM","50","56308741","1.33","30729","23023","4180","10230","0","0","0"
"5428021759081043361","Crezyman03","3","General Officer","1466517381","2016-06-21","08:56 AM","1571661847","2019-10-21","07:44 AM","36448","207.74","1571661705","2019-10-21","07:41 AM","73","7571655","0.93","6638","7118","2541","1775","0","0","0"
"5428432435536398961","Dankstep","3","Field Officer","1473563581","2016-09-10","10:13 PM","1653825701","2022-05-29","07:01 AM","7931","202.34","1653824327","2022-05-29","06:38 AM","46","1604740","0.83","1025","1234","116","468","0","0","0"
"5428962001684736561","DARKLORD1423","3","Grunt","1601378959","2020-09-29","06:29 AM","1601382375","2020-09-29","07:26 AM","177","31.94","1601378561","2020-09-29","06:22 AM","4","5653","0.25","13","53","4","2","0","0","0"
"5429026007680491761","Deeopaque","3","Field Officer","1596567401","2020-08-04","01:56 PM","1668650269","2022-11-16","07:57 PM","3940","138.50","1668649792","2022-11-16","07:49 PM","34","545701","0.80","1216","1518","111","152","0","0","0"
"5428427861054864977","Exzan","3","Field Officer","1453764647","2016-01-25","05:30 PM","1586676036","2020-04-12","02:20 AM","8103","168.08","1586672620","2020-04-12","01:23 AM","40","1361965","0.66","1995","3027","122","422","0","0","0"
"5428985062306896689","FroopLoops","3","Grunt","1586673247","2020-04-12","01:34 AM","1586676046","2020-04-12","02:20 AM","49","115.65","1586673100","2020-04-12","01:31 AM","4","5667","0.67","2","3","3","1","0","0","0"
"5429033621883879409","gamergeye","3","Grunt","1598100695","2020-08-22","07:51 AM","1598102849","2020-08-22","08:27 AM","79","39.81","1598100447","2020-08-22","07:47 AM","4","3145","0.00","0","31","0","7","0","0","0"
"5428021759082094145","Geethanx","3","Field Officer","1596840768","2020-08-07","05:52 PM","1668650253","2022-11-16","07:57 PM","12639","156.41","1668648777","2022-11-16","07:32 PM","44","1976927","0.94","2319","2456","547","628","0","0","0"
"5428010618039683073","GreenEyedD3vil","3","Grunt","1458610691","2016-03-21","08:38 PM","1601947237","2020-10-05","08:20 PM","56823","343.25","1601946188","2020-10-05","08:03 PM","100","19504255","2.06","33754","16352","3310","1846","0","0","0"
"5428010618019988353","HarveyCamper","3","Field Officer","1597003322","2020-08-09","03:02 PM","1597005869","2020-08-09","03:44 PM","78702","173.76","1597002720","2020-08-09","02:52 PM","91","13675072","1.19","17637","14815","6536","2972","0","0","0"
"5428011263306789473","HerkMondo","3","General Officer","1470528879","2016-08-06","07:14 PM","1628122751","2021-08-04","07:19 PM","68073","194.32","1628118769","2021-08-04","06:12 PM","90","13227614","1.38","19351","13974","2637","4564","0","0","0"
"5428069961297871681","imchris","3","Grunt","1604076275","2020-10-30","11:44 AM","1604079916","2020-10-30","12:45 PM","2206","92.71","1604076224","2020-10-30","11:43 AM","25","204514","0.57","255","450","49","37","0","0","0"
"5428095401451944737","ischchille","3","Grunt","1539695791","2018-10-16","08:16 AM","1549477131","2019-02-06","12:18 PM","39197","96.12","1549476821","2019-02-06","12:13 PM","58","3767609","0.35","4647","13131","513","1553","0","0","0"
"5428069961296851121","JonnyO3","3","Leader","1451862320","2016-01-03","05:05 PM","1703126483","2023-12-20","08:41 PM","124543","221.09","1703125245","2023-12-20","08:20 PM","66","27535475","1.37","15702","11501","1894","7137","0","0","0"
"5428021124295362289","lorddud","3","General Officer","1453476621","2016-01-22","09:30 AM","1687087015","2023-06-18","06:16 AM","37897","200.68","1687086298","2023-06-18","06:04 AM","75","7605198","1.12","11002","9848","1147","1415","0","0","0"
"5428035526967743169","mineral2","3","General Officer","1451871094","2016-01-03","07:31 PM","1706459221","2024-01-28","10:27 AM","119811","207.56","1706458342","2024-01-28","10:12 AM","79","24867610","0.73","21283","29354","2517","5668","0","0","0"
"5428021759085450033","MrTampon","3","General Officer","1547093469","2019-01-09","10:11 PM","1554465203","2019-04-05","06:53 AM","157289","180.16","1554462333","2019-04-05","06:05 AM","108","28337595","2.38","17829","7487","4515","5117","0","0","0"
"5428028648518849857","PsychomanX","3","Field Officer","1596840820","2020-08-07","05:53 PM","1600621326","2020-09-20","12:02 PM","19147","159.03","1600618728","2020-09-20","11:18 AM","54","3044978","0.81","3125","3869","919","1156","0","0","0"
"5428055175438498977","Temujinn","3","Field Officer","1451868350","2016-01-03","06:45 PM","1535159911","2018-08-24","08:18 PM","52000","197.33","1535158412","2018-08-24","07:53 PM","97","10261016","0.60","6625","11060","1536","2271","0","0","0"
"5429026007687245489","Vortack97","3","Grunt","1596725065","2020-08-06","09:44 AM","1603163435","2020-10-19","10:10 PM","358","59.39","1603162821","2020-10-19","10:00 PM","8","21260","0.21","29","139","9","14","0","0","0"
"5428010618035145473","Zeffan","3","Field Officer","1604076349","2020-10-30","11:45 AM","1604790219","2020-11-07","05:03 PM","94606","159.64","1604788543","2020-11-07","04:35 PM","99","15102597","0.70","21243","30218","2603","4575","0","0","0"
