"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428977504250935649","4R1G4T0","4","Draftee","1680285564","2023-03-31","12:59 PM","1709322759","2024-03-01","01:52 PM","11085","282.31","1709319033","2024-03-01","12:50 PM","69","3129379","3.20","5470","1709","279","454","0","0","0"
"5428044677971005777","91stCataclysm","3","Low Ranking Officer","1528314833","2018-06-06","02:53 PM","1705092085","2024-01-12","02:41 PM","60236","261.45","1705086347","2024-01-12","01:05 PM","46","15748491","1.12","22055","19662","2019","2889","0","0","0"
"8269444733673947969","Aetherweaver","3","Draftee","1633110664","2021-10-01","12:51 PM","1635535981","2021-10-29","02:33 PM","13579","200.94","1635530972","2021-10-29","01:09 PM","55","2728617","0.98","3395","3459","265","658","0","0","0"
"5428035526960738193","AirbornDerp","3","Quartermaster","1616957105","2021-03-28","01:45 PM","1708884856","2024-02-25","12:14 PM","107762","329.09","1708884660","2024-02-25","12:11 PM","91","35463746","1.22","21794","17914","3789","4202","0","0","0"
"5428237455236501313","AmaDeusen","3","Guardsman","1585164735","2020-03-25","02:32 PM","1705525737","2024-01-17","03:08 PM","90016","315.53","1705524692","2024-01-17","02:51 PM","71","28403115","1.99","39762","19992","2081","4284","0","0","0"
"5429221350731066273","AnActualDragon","3","Regimental Sergeant","1643219692","2022-01-26","11:54 AM","1710961237","2024-03-20","02:00 PM","33044","359.74","1710960755","2024-03-20","01:52 PM","51","11887329","0.89","8335","9317","979","1412","0","0","0"
"5429069514392480257","ApothecaryNine","3","Draftee","1605907995","2020-11-20","03:33 PM","1605910868","2020-11-20","04:21 PM","153","59.41","1605907870","2020-11-20","03:31 PM","6","9090","0.55","6","11","0","1","0","0","0"
"5428011263443878641","Ashes1627","3","NCO","1530297175","2018-06-29","01:32 PM","1711139809","2024-03-22","03:36 PM","29769","236.59","1711133534","2024-03-22","01:52 PM","85","7043127","0.50","4374","8746","1045","1240","0","0","0"
"5428029729517085857","Bosgnoom","3","Draftee","1612818532","2021-02-08","03:08 PM","1612820506","2021-02-08","03:41 PM","15741","124.67","1612815822","2021-02-08","02:23 PM","43","1962447","0.65","1886","2909","594","908","0","0","0"
"5428174054423450465","Br3akfastD3luxe","3","Guardsman","1493642715","2017-05-01","07:45 AM","1687950137","2023-06-28","06:02 AM","128733","445.36","1687949905","2023-06-28","05:58 AM","50","57332917","2.12","88141","41558","3008","6186","0","0","0"
"5428041429994639649","bugybugg","3","Guardsman","1561745245","2019-06-28","01:07 PM","1603393284","2020-10-22","02:01 PM","33654","236.85","1603389011","2020-10-22","12:50 PM","78","7970817","0.87","9976","11463","641","1733","0","0","0"
"8251122389765385697","ChronosSounds","3","Low Ranking Officer","1617047410","2021-03-29","02:50 PM","1702066967","2023-12-08","02:22 PM","181583","329.23","1702062265","2023-12-08","01:04 PM","69","59781936","2.44","99712","40929","4502","8233","0","0","0"
"5429320287649895793","CosmicSword","3","Guardsman","1668630609","2022-11-16","02:30 PM","1707338070","2024-02-07","02:34 PM","10996","235.55","1707334661","2024-02-07","01:37 PM","54","2590127","0.51","1991","3890","317","441","0","0","0"
"5428011263374733297","CrAzYwOmBlE","3","Draftee","1605897861","2020-11-20","12:44 PM","1644184983","2022-02-06","04:03 PM","21746","89.25","1644182239","2022-02-06","03:17 PM","43","1940787","0.73","3457","4767","519","1001","0","0","0"
"5428224050371730449","CyborgFPS","3","Guardsman","1588787268","2020-05-06","12:47 PM","1595354808","2020-07-21","01:06 PM","30533","200.14","1595351356","2020-07-21","12:09 PM","73","6110955","1.11","4954","4447","820","852","0","0","0"
"5428066778522517265","DeltaDuckOMG","3","NCO","1628877695","2021-08-13","01:01 PM","1710529444","2024-03-15","02:04 PM","217136","243.63","1710529426","2024-03-15","02:03 PM","84","52900521","1.96","109585","55968","4903","11160","0","0","0"
"8276172967448544353","Dementr0y","3","Guardsman","1617213091","2021-03-31","12:51 PM","1711828482","2024-03-30","02:54 PM","179176","275.29","1711828207","2024-03-30","02:50 PM","94","49326048","1.22","55800","45577","4990","6648","0","0","0"
"5428011263368899201","Deragon126","3","High Ranking Officer","1423423826","2015-02-08","01:30 PM","1702062162","2023-12-08","01:02 PM","103668","348.79","1702061926","2023-12-08","12:58 PM","94","36157921","1.46","41753","28593","2910","5500","0","0","0"
"5428016459730173729","Domecorp","3","Guardsman","1422298765","2015-01-26","12:59 PM","1707747811","2024-02-12","08:23 AM","40184","244.41","1707741620","2024-02-12","06:40 AM","87","9821303","1.93","14990","7752","863","2103","0","0","0"
"5428153774068897345","dopicnjak","3","Guardsman","1487695019","2017-02-21","10:36 AM","1709659077","2024-03-05","11:17 AM","143989","310.20","1709658780","2024-03-05","11:13 AM","98","44665600","1.52","66347","43695","3690","6948","0","0","0"
"5428011263371960081","eerik","3","Guardsman","1444587395","2015-10-11","01:16 PM","1712890259","2024-04-11","09:50 PM","313013","373.18","1712889980","2024-04-11","09:46 PM","35","116809371","3.80","198634","52326","9364","19149","0","0","0"
"5428238902644086769","Elench","3","Guardsman","1419020587","2014-12-19","02:23 PM","1711220008","2024-03-23","01:53 PM","282883","320.94","1711219028","2024-03-23","01:37 PM","86","90789859","2.15","120548","56048","7572","14976","0","0","0"
"5428089602118652161","enosaelle","3","Draftee","1619627237","2021-04-28","11:27 AM","1644094396","2022-02-05","02:53 PM","23821","332.94","1644094358","2022-02-05","02:52 PM","89","7930954","2.13","9545","4487","578","986","0","0","0"
"5428229485526396273","EricAurum","3","NCO","1457207245","2016-03-05","01:47 PM","1702064430","2023-12-08","01:40 PM","138796","269.01","1702062417","2023-12-08","01:06 PM","72","37337669","0.98","42070","42979","4163","5694","0","0","0"
"5429190566655749745","FlopperBot3000","4","NCO","1638384117","2021-12-01","12:41 PM","1687549984","2023-06-23","02:53 PM","7234","384.27","1687542108","2023-06-23","12:41 PM","70","2779797","1.36","2628","1938","298","406","0","0","0"
"5428168624787500001","Flopperdonkey","3","NCO","1494529667","2017-05-11","02:07 PM","1692388809","2023-08-18","03:00 PM","190245","263.92","1692379141","2023-08-18","12:19 PM","82","50209078","1.19","65528","55273","5558","11558","0","0","0"
"5429231136980910865","Forfrodododododo","3","Guardsman","1665166588","2022-10-07","01:16 PM","1711144426","2024-03-22","04:53 PM","2894","322.24","1711138840","2024-03-22","03:20 PM","37","932573","0.91","686","752","107","97","0","0","0"
"8254139212911274641","G1dion","3","Guardsman","1602095747","2020-10-07","01:35 PM","1604951099","2020-11-09","01:44 PM","39805","259.72","1604949836","2020-11-09","01:23 PM","86","10338291","1.93","18031","9330","856","1691","0","0","0"
"5428224050369911041","Ggino2","3","Guardsman","1429447831","2015-04-19","07:50 AM","1670533825","2022-12-08","03:10 PM","34550","214.22","1670531199","2022-12-08","02:26 PM","76","7401159","0.96","16270","17023","712","1471","0","0","0"
"8265208921493656097","GilbertGrapesMom","3","Guardsman","1674249409","2023-01-20","03:16 PM","1676163543","2023-02-11","06:59 PM","108992","235.21","1676155060","2023-02-11","04:37 PM","86","25636523","0.79","23451","29526","3550","4369","0","0","0"
"5428011263307632833","GrdCharle","3","Guardsman","1521062922","2018-03-14","04:28 PM","1702329611","2023-12-11","03:20 PM","56675","270.40","1702323056","2023-12-11","01:30 PM","99","15325133","1.81","21216","11741","1791","2359","0","0","0"
"5428011263292804321","Haquim","3","Guardsman","1584557626","2020-03-18","01:53 PM","1653750872","2022-05-28","10:14 AM","116309","485.04","1653749506","2022-05-28","09:51 AM","107","56414071","1.80","62239","34664","2531","5758","0","0","0"
"5428011263290679041","idimin","3","Guardsman","1616957106","2021-03-28","01:45 PM","1712252643","2024-04-04","12:44 PM","161610","190.50","1712247903","2024-04-04","11:25 AM","93","30786886","0.58","23141","40014","3990","7791","0","0","0"
"5428870188962366961","IDIunit","4","Guardsman","1638556547","2021-12-03","12:35 PM","1711996470","2024-04-01","01:34 PM","30880","241.91","1711993006","2024-04-01","12:36 PM","95","7470293","0.67","5076","7588","975","1368","0","0","0"
"8268099297581815937","IGJaxun","3","Guardsman","1586700380","2020-04-12","09:06 AM","1635280004","2021-10-26","03:26 PM","6897","254.81","1635277787","2021-10-26","02:49 PM","47","1757441","0.97","1937","2001","142","307","0","0","0"
"5429018053102816881","imGalahad","3","Draftee","1623439183","2021-06-11","02:19 PM","1623873822","2021-06-16","03:03 PM","2572","87.07","1623867020","2021-06-16","01:10 PM","21","223955","0.24","271","1109","35","65","0","0","0"
"5428168624837589329","JackKehoe","3","Draftee","1610824126","2021-01-16","01:08 PM","1610830819","2021-01-16","03:00 PM","47710","257.86","1610823758","2021-01-16","01:02 PM","90","12302386","1.76","27189","15489","901","2387","0","0","0"
"8254139212910603041","Jeteight","3","NCO","1620845776","2021-05-12","01:56 PM","1694970405","2023-09-17","12:06 PM","38905","291.85","1694969292","2023-09-17","11:48 AM","99","11354348","1.80","22825","12687","1128","1565","0","0","0"
"8284163647263972513","Kalimax","3","Guardsman","1481051945","2016-12-06","01:19 PM","1645901657","2022-02-26","12:54 PM","16370","321.66","1645893969","2022-02-26","10:46 AM","69","5265603","0.91","5517","6080","409","732","0","0","0"
"5428021759060483201","KillBorn87","3","Guardsman","1402509972","2014-06-11","01:06 PM","1645218654","2022-02-18","03:10 PM","89443","212.56","1645213660","2022-02-18","01:47 PM","42","19011808","2.06","34746","16888","2363","5821","0","0","0"
"5428018587884311585","KingEkky","3","Draftee","1585336425","2020-03-27","02:13 PM","1670421536","2022-12-07","07:58 AM","13523","188.93","1670420460","2022-12-07","07:41 AM","48","2554965","1.08","2610","2417","302","425","0","0","0"
"8253488285918460241","Knazzbollen","3","Guardsman","1584294800","2020-03-15","12:53 PM","1667591812","2022-11-04","02:56 PM","21750","279.12","1667586619","2022-11-04","01:30 PM","74","6070950","0.96","5307","5554","540","963","0","0","0"
"5429033621884979857","Knightofnighmare","3","Guardsman","1600457602","2020-09-18","02:33 PM","1684782294","2023-05-22","02:04 PM","6693","197.75","1684778659","2023-05-22","01:04 PM","45","1323574","0.56","1166","2073","197","320","0","0","0"
"5428031585332570513","M3lchi0r","3","Regimental Sergeant","1360094178","2013-02-05","01:56 PM","1700861161","2023-11-24","03:26 PM","192316","281.54","1700851580","2023-11-24","12:46 PM","46","54143982","1.78","78558","44169","5709","10600","0","0","0"
"5429449641282607921","Mihail4o4","3","Guardsman","1697221622","2023-10-13","01:27 PM","1709926976","2024-03-08","01:42 PM","2900","274.88","1709924131","2024-03-08","12:55 PM","33","797155","0.47","638","1352","106","162","0","0","0"
"5429109374092364065","mindthestep","4","Draftee","1625678762","2021-07-07","12:26 PM","1628775275","2021-08-12","08:34 AM","548","260.26","1628774737","2021-08-12","08:25 AM","19","142623","1.10","277","252","9","24","0","0","0"
"5428161003961360593","MOnica007","3","Guardsman","1675454941","2023-02-03","02:09 PM","1713463338","Today","01:02 PM","194868","295.61","1713462933","Today","12:55 PM","90","57605103","1.54","96862","62731","5130","10660","0","0","0"
"5428242531245918241","Mumbert","3","High Ranking Officer","1617126621","2021-03-30","12:50 PM","1713432353","Today","04:25 AM","271032","276.28","1713431710","Today","04:15 AM","84","74881079","1.31","89469","68220","4960","10279","0","0","0"
"5428990295179690129","Nanobornderp","4","Guardsman","1625678763","2021-07-07","12:26 PM","1681925353","2023-04-19","12:29 PM","5489","413.64","1681925256","2023-04-19","12:27 PM","64","2270449","1.34","1750","1306","184","227","0","0","0"
"8265208921493656129","Ofenanzunder","3","Guardsman","1674249307","2023-01-20","03:15 PM","1674855541","2023-01-27","03:39 PM","23063","204.92","1674850086","2023-01-27","02:08 PM","66","4726167","0.62","4163","6742","629","985","0","0","0"
"8269398591223905745","picardisawesomev2","3","Guardsman","1539889556","2018-10-18","02:05 PM","1700260115","2023-11-17","04:28 PM","10943","227.61","1700260067","2023-11-17","04:27 PM","59","2490774","0.45","1779","3995","320","448","0","0","0"
"5428039961798262529","Prime333","3","Guardsman","1408217938","2014-08-16","02:38 PM","1711824037","2024-03-30","01:40 PM","94986","213.70","1711823847","2024-03-30","01:37 PM","75","20298878","1.33","30892","23159","2393","4303","0","0","0"
"5428977504197496145","QuietPebble","3","Guardsman","1584733930","2020-03-20","02:52 PM","1653075878","2022-05-20","02:44 PM","4957","343.73","1653073729","2022-05-20","02:08 PM","52","1703854","1.34","2517","1882","202","240","0","0","0"
"8262937017477235905","R1player","3","Guardsman","1559931679","2019-06-07","01:21 PM","1599332842","2020-09-05","02:07 PM","16289","206.78","1599326975","2020-09-05","12:29 PM","56","3368224","0.80","3803","4770","431","825","0","0","0"
"5428031585332071937","RatTomagoII","3","Draftee","1638384118","2021-12-01","12:41 PM","1671304662","2022-12-17","01:17 PM","20659","138.08","1671304295","2022-12-17","01:11 PM","52","2852670","0.68","4662","6826","480","873","0","0","0"
"5428044677964757409","ReaperArchon","3","Guardsman","1565812580","2019-08-14","02:56 PM","1637443075","2021-11-20","03:17 PM","83527","199.89","1637441964","2021-11-20","02:59 PM","98","16696494","1.23","25465","20723","1958","4042","0","0","0"
"5428830384555355873","RedArroow","3","Draftee","1638386734","2021-12-01","01:25 PM","1690756950","2023-07-30","05:42 PM","63622","183.01","1690756905","2023-07-30","05:41 PM","55","11643590","1.23","12225","9903","1770","3250","0","0","0"
"8259705530255141249","Rididdio","3","Guardsman","1518444660","2018-02-12","08:11 AM","1650808236","2022-04-24","08:50 AM","176764","218.32","1650804242","2022-04-24","07:44 AM","100","38591349","0.96","50530","52446","3977","9032","0","0","0"
"5428072203500175009","Sacolioso","3","Guardsman","1584023949","2020-03-12","09:39 AM","1712650451","2024-04-09","03:14 AM","69979","234.40","1712650010","2024-04-09","03:06 AM","99","16403154","1.97","35112","17835","2585","2624","0","0","0"
"8269444733673668753","Schneemann3","3","Guardsman","1629317144","2021-08-18","03:05 PM","1713477749","Today","05:02 PM","57732","327.15","1713471750","Today","03:22 PM","96","18886853","1.64","35296","21573","1547","3337","0","0","0"
"5428123302618799489","Schultz1O1st","3","NCO","1538500793","2018-10-02","12:19 PM","1700861172","2023-11-24","03:26 PM","78838","235.92","1700853284","2023-11-24","01:14 PM","102","18599444","1.14","24653","21684","1321","2752","0","0","0"
"5428039149551633537","Shinzawai","3","Regimental Sergeant","1674333051","2023-01-21","02:30 PM","1705703104","2024-01-19","04:25 PM","177171","377.59","1705703091","2024-01-19","04:24 PM","81","66898652","2.07","120324","58157","3364","8175","0","0","0"
"8255763303251314801","SirSMARTI3","3","Guardsman","1493488410","2017-04-29","12:53 PM","1701978254","2023-12-07","01:44 PM","33093","234.72","1701977101","2023-12-07","01:25 PM","77","7767626","1.57","14166","9014","540","1244","0","0","0"
"8285958918361929873","Skittermech","3","Draftee","1649187184","2022-04-05","02:33 PM","1658869837","2022-07-26","04:10 PM","11119","275.41","1658869684","2022-07-26","04:08 PM","56","3062318","0.74","4276","5789","287","453","0","0","0"
"5428219696487423905","smashbang","3","Guardsman","1596821935","2020-08-07","12:38 PM","1664393898","2022-09-28","02:38 PM","20881","194.59","1664392615","2022-09-28","02:16 PM","66","4063134","1.12","7947","7121","572","1082","0","0","0"
"5428066778495541585","Speijker","3","Guardsman","1533750705","2018-08-08","12:51 PM","1658016454","2022-07-16","07:07 PM","36776","196.92","1658014294","2022-07-16","06:31 PM","73","7241853","0.84","8107","9664","1066","1261","0","0","0"
"8264249680816291937","Steelraen","3","Guardsman","1513949216","2017-12-22","07:26 AM","1684211639","2023-05-15","11:33 PM","27126","252.82","1684211387","2023-05-15","11:29 PM","79","6858122","1.79","9660","5402","510","1474","0","0","0"
"8272972087769960545","suspectpenny2","3","Draftee","1700860088","2023-11-24","03:08 PM","1700861148","2023-11-24","03:25 PM","371","61.21","1700851419","2023-11-24","12:43 PM","8","22709","0.18","14","76","5","19","0","0","0"
"8253534815449740865","sworddarkpk","3","Guardsman","1496260251","2017-05-31","02:50 PM","1672433165","2022-12-30","02:46 PM","113756","406.03","1672418697","2022-12-30","10:44 AM","100","46187925","2.25","107273","47718","3244","6949","0","0","0"
"5428144714693766289","TailsMcgoven","3","Draftee","1605381413","2020-11-14","01:16 PM","1648409845","2022-03-27","02:37 PM","38600","229.34","1648406696","2022-03-27","01:44 PM","83","8852486","1.11","12400","11197","944","1690","0","0","0"
"5428011263426801025","Takoita","3","Guardsman","1511550945","2017-11-24","01:15 PM","1605908185","2020-11-20","03:36 PM","95373","176.50","1605891894","2020-11-20","11:04 AM","98","16832945","1.09","26813","24698","3349","5565","0","0","0"
"5428013610391763697","Tenk11Kamikaza","3","Quartermaster","1504292166","2017-09-01","01:56 PM","1712693506","2024-04-09","03:11 PM","244564","373.67","1712693495","2024-04-09","03:11 PM","100","91386046","2.22","160855","72429","8019","10375","0","0","0"
"5428229485526425521","TerranAegis","3","Draftee","1609598140","2021-01-02","08:35 AM","1679687322","2023-03-24","02:48 PM","15378","175.59","1679687048","2023-03-24","02:44 PM","53","2700247","1.03","4538","4413","359","752","0","0","0"
"5428011263323452241","TheFramptonator","3","Regimental Sergeant","1506352137","2017-09-25","10:08 AM","1713110845","2024-04-14","11:07 AM","82754","258.08","1713109852","2024-04-14","10:50 AM","58","21357128","1.81","43126","23861","2222","4070","0","0","0"
"5428168624798468881","ThomasMcPlunge","3","Guardsman","1609963800","2021-01-06","02:10 PM","1676148294","2023-02-11","02:44 PM","34885","246.28","1676145868","2023-02-11","02:04 PM","81","8591432","1.03","18971","18354","812","1631","0","0","0"
"5428037660464042593","txeptsyip","3","Draftee","1644006366","2022-02-04","02:26 PM","1684833406","2023-05-23","04:16 AM","14037","162.20","1684833371","2023-05-23","04:16 AM","47","2276841","0.69","2432","3545","320","815","0","0","0"
"8285958918354887201","ValkyrieSkies","3","Low Ranking Officer","1594751629","2020-07-14","01:33 PM","1668801651","2022-11-18","02:00 PM","47181","280.25","1668798109","2022-11-18","01:01 PM","44","13222479","0.69","15362","22228","1260","1986","0","0","0"
"5429051377777455393","ValkyrieSparks","4","Low Ranking Officer","1625250411","2021-07-02","01:26 PM","1657310696","2022-07-08","03:04 PM","5456","333.85","1657303366","2022-07-08","01:02 PM","53","1821467","0.77","1749","2257","183","221","0","0","0"
"5428010917255473217","VictorMarx","3","Marshal","1353529915","2012-11-21","02:31 PM","1709749643","2024-03-06","12:27 PM","414707","408.08","1709749502","2024-03-06","12:25 PM","85","169232428","1.79","280103","156631","11892","24773","0","0","0"
"5428673058330797713","Vondeni91","3","Guardsman","1637961414","2021-11-26","03:16 PM","1696620622","2023-10-06","02:30 PM","115126","377.67","1696615292","2023-10-06","01:01 PM","19","43479330","1.92","81683","42504","3755","5540","0","0","0"
"8276172967445385025","WinterGent","3","Draftee","1643555313","2022-01-30","09:08 AM","1643398508","2022-01-28","01:35 PM","195","178.04","1643392527","2022-01-28","11:55 AM","10","34717","0.85","52","61","6","10","0","0","0"
"5428054466440358577","xBUSHBOY","3","Quartermaster","1517085122","2018-01-27","02:32 PM","1647635778","2022-03-18","03:36 PM","129742","278.76","1647633878","2022-03-18","03:04 PM","71","36166408","0.80","31806","39759","3576","5811","0","0","0"
