"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428341349685978801","Barbarienna","2","Member","1433292187","2015-06-02","07:43 PM","1440991589","2015-08-30","10:26 PM","2006","109.12","1440988215","2015-08-30","09:30 PM","19","218893","0.46","274","602","54","114","0","0","0"
"5428602376712843921","ChairmanButterbean","2","Officer","1496037554","2017-05-29","12:59 AM","1612764631","2021-02-08","12:10 AM","4913","237.33","1612762313","2021-02-07","11:31 PM","38","1165988","1.31","1732","1324","83","216","0","0","0"
"5428229842966753825","Dirdolin","2","Officer","1585533295","2020-03-29","08:54 PM","1669576959","2022-11-27","01:22 PM","5874","152.54","1669575527","2022-11-27","12:58 PM","36","896039","0.34","862","2533","151","234","0","0","0"
"5428013610398981265","Gealar","2","Member","1439356597","2015-08-12","12:16 AM","1444969630","2015-10-15","11:27 PM","3351","150.44","1444963905","2015-10-15","09:51 PM","31","504140","0.83","707","847","54","170","0","0","0"
"5428341349685921281","ItsEvilJohn","2","Member","1433116256","2015-05-31","06:50 PM","1433122720","2015-05-31","08:38 PM","230","118.49","1433118824","2015-05-31","07:33 PM","8","27253","0.50","49","98","5","8","0","0","0"
"5429088717229300241","K0mson","2","Officer","1610547084","2021-01-13","08:11 AM","1615469139","2021-03-11","07:25 AM","6832","193.26","1615464789","2021-03-11","06:13 AM","42","1320374","0.23","599","2593","159","307","0","0","0"
"5428328411872766049","Karrgath","2","Officer","1431404659","2015-05-11","11:24 PM","1501448867","2017-07-30","04:07 PM","14304","277.77","1501447258","2017-07-30","03:40 PM","57","3973169","0.83","3174","3832","244","734","0","0","0"
"5428335660024895713","KrasherNC","2","Officer","1431738095","2015-05-15","08:01 PM","1612077173","2021-01-31","01:12 AM","3549","133.57","1612073387","2021-01-31","12:09 AM","26","474048","0.52","415","801","55","153","0","0","0"
"5429088717262246113","Lickayon","2","Applicant","1611451054","2021-01-23","07:17 PM","1612142527","2021-01-31","07:22 PM","555","106.96","1612139442","2021-01-31","06:30 PM","15","59363","0.10","20","206","11","8","0","0","0"
"5428366106639042065","Locheness","2","Member","1439279491","2015-08-11","02:51 AM","1623901465","2021-06-16","10:44 PM","3828","195.98","1623901236","2021-06-16","10:40 PM","33","750206","0.59","704","1187","55","139","0","0","0"
"5428275156775166225","M3GAPHON3","2","Member","1497419874","2017-06-14","12:57 AM","1497423467","2017-06-14","01:57 AM","190","92.89","1497419709","2017-06-14","12:55 AM","7","17649","0.34","29","85","1","6","0","0","0"
"5428143608871646689","maliciousturnip","2","Officer","1431387209","2015-05-11","06:33 PM","1617515594","2021-04-04","12:53 AM","30138","269.98","1617515515","2021-04-04","12:51 AM","81","8136649","0.78","5749","7332","438","1432","0","0","0"
"5428602376716579921","Patting","2","Officer","1496037778","2017-05-29","01:02 AM","1496128832","2017-05-30","02:20 AM","319","93.96","1496123720","2017-05-30","12:55 AM","9","29972","0.18","7","40","2","4","0","0","0"
"5428011263270097825","PlaceboPete","2","Ben","1431337845","2015-05-11","04:50 AM","1615263019","2021-03-08","10:10 PM","42978","334.73","1615260084","2021-03-08","09:21 PM","94","14386113","0.82","11689","14212","793","2011","0","0","0"
"5428335660024715937","PredatorPatMK2","2","Officer","1431337957","2015-05-11","04:52 AM","1431345965","2015-05-11","07:06 AM","164","139.01","1431336139","2015-05-11","04:22 AM","7","22797","0.27","12","45","2","10","0","0","0"
"5428328411871561825","RedCuba","2","Officer","1431568078","2015-05-13","08:47 PM","1582502509","2020-02-23","06:01 PM","6621","149.92","1582502172","2020-02-23","05:56 PM","33","992647","0.76","1321","1741","139","322","0","0","0"
"5428011263270096257","RizzleNC","2","Ben","1431337833","2015-05-11","04:50 AM","1699980667","2023-11-14","10:51 AM","82883","352.93","1699980542","2023-11-14","10:49 AM","37","29252166","0.82","28592","34942","2054","4305","0","0","0"
"5428335660025032737","SirAho","2","Officer","1431571707","2015-05-13","09:48 PM","1434763168","2015-06-19","08:19 PM","2270","473.61","1434761556","2015-06-19","07:52 PM","34","1075100","0.88","685","776","43","119","0","0","0"
"5428602376718581217","StuziGOboom","2","Member","1497166145","2017-06-11","02:29 AM","1649913139","2022-04-14","12:12 AM","2753","100.89","1649913117","2022-04-14","12:11 AM","23","277740","0.66","321","485","55","109","0","0","0"
"5428335660024882465","TheBiziNC","2","Officer","1431404577","2015-05-11","11:22 PM","1650052425","2022-04-15","02:53 PM","35662","259.03","1650052259","2022-04-15","02:50 PM","82","9237543","0.82","9787","11978","715","1681","0","0","0"
"5428341349684475233","Theliaris","2","Member","1433115135","2015-05-31","06:32 PM","1433119051","2015-05-31","07:37 PM","95","0.00","1433114751","2015-05-31","06:25 PM","1","0","0.00","0","8","0","2","0","0","0"
