"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7715019379799192129","AcidaliaPlanitia","1","Casual","1498051930","2017-06-21","08:32 AM","1505812696","2017-09-19","04:18 AM","966","368.52","1505806135","2017-09-19","02:28 AM","25","355991","4.04","1237","306","21","69","0","0","0"
"5428019223852697841","Alian169","1","Dignitary","1395456951","2014-03-21","09:55 PM","1524980588","2018-04-29","12:43 AM","74354","211.30","1524979051","2018-04-29","12:17 AM","95","15710946","1.41","24439","17272","1592","3171","0","0","0"
"5428144714697407633","ASIMOZO","1","Casual","1487936387","2017-02-24","05:39 AM","1584341171","2020-03-16","01:46 AM","14763","121.97","1584336980","2020-03-16","12:36 AM","42","1800644","0.80","4026","5031","344","645","0","0","0"
"7671229876984124385","blankyVS","1","Dignitary","1507450920","2017-10-08","03:22 AM","1592485491","2020-06-18","08:04 AM","51269","333.92","1592483306","2020-06-18","07:28 AM","63","17119503","1.60","30292","18875","1164","2637","0","0","0"
"5428168624798702833","ChocSmudgeVS","1","Dignitary","1446292175","2015-10-31","06:49 AM","1494498508","2017-05-11","05:28 AM","39463","217.81","1494494909","2017-05-11","04:28 AM","80","8595347","1.73","20821","12069","596","2105","0","0","0"
"5428153774125495569","Cocoamain","1","Veteran","1447929206","2015-11-19","04:33 AM","1670705534","2022-12-10","02:52 PM","53544","427.20","1670705427","2022-12-10","02:50 PM","36","22873928","1.77","50097","28293","1069","3307","0","0","0"
"5428039961798165521","Coldlfire","1","Dignitary","1445334678","2015-10-20","04:51 AM","1502278700","2017-08-09","06:38 AM","27605","252.24","1502276190","2017-08-09","05:56 AM","72","6962989","1.55","15270","9849","750","1685","0","0","0"
"7676007972267628001","CrazyPandaRage","1","Casual","1517735392","2018-02-04","03:09 AM","1515679689","2018-01-11","08:08 AM","3163","161.86","1515670537","2018-01-11","05:35 AM","27","511949","0.21","250","1177","115","205","0","0","0"
"5428013610377232545","Crypt1234","1","Casual","1493898232","2017-05-04","06:43 AM","1636700606","2021-11-12","01:03 AM","33522","222.04","1636700137","2021-11-12","12:55 AM","74","7443284","1.79","16848","9432","928","1392","0","0","0"
"5428168624838165297","D3ATHWATCH69","1","Veteran","1512994013","2017-12-11","06:06 AM","1663076716","2022-09-13","08:45 AM","14864","123.87","1663075580","2022-09-13","08:26 AM","42","1841251","0.90","3699","4088","214","569","0","0","0"
"5428196144912570929","Dalordish","1","Dignitary","1412162648","2014-10-01","06:24 AM","1511692331","2017-11-26","04:32 AM","67558","212.29","1511688944","2017-11-26","03:35 AM","95","14341921","0.89","21190","23905","1126","2850","0","0","0"
"5428053362643227217","Deathcan117","1","Dignitary","1426415104","2015-03-15","05:25 AM","1557132475","2019-05-06","03:47 AM","55165","157.52","1557132187","2019-05-06","03:43 AM","78","8689756","0.86","10663","12454","1925","3052","0","0","0"
"5428031585358419441","Duh5m3xy4sian","1","Veteran","1385199052","2013-11-23","03:30 AM","1545997397","2018-12-28","05:43 AM","59136","366.26","1545994322","2018-12-28","04:52 AM","101","21659342","2.41","31702","13165","1851","1991","0","0","0"
"5428180936948328209","DylanNZ","1","Veteran","1438770944","2015-08-05","05:35 AM","1643587880","2022-01-30","06:11 PM","44143","384.79","1643586835","2022-01-30","05:53 PM","112","16985900","1.71","32329","18854","1286","2695","0","0","0"
"5428011263325495889","Emsiri","1","Dignitary","1366453120","2013-04-20","05:18 AM","1668092299","2022-11-10","08:58 AM","44549","373.60","1668088982","2022-11-10","08:03 AM","97","16643539","2.82","28434","10099","1110","2302","0","0","0"
"5428011263278578865","Erve","1","Dignitary","1452335906","2016-01-09","04:38 AM","1466659312","2016-06-23","12:21 AM","38623","240.61","1466658730","2016-06-23","12:12 AM","83","9292898","1.80","10705","5940","1252","2023","0","0","0"
"5428072203492607761","FappyMcFapper5","1","Alt Ed","1444047954","2015-10-05","07:25 AM","1489153221","2017-03-10","07:40 AM","77647","427.53","1489152659","2017-03-10","07:30 AM","100","33196405","2.06","60800","29471","1700","4138","0","0","0"
"5428061686704269793","Fiddlesticks24","1","Veteran","1446374741","2015-11-01","04:45 AM","1678002885","2023-03-05","01:54 AM","99818","267.13","1677997825","2023-03-05","12:30 AM","106","26664199","1.66","59726","36087","2812","5784","0","0","0"
"7690989538140096097","Gangzz","1","Dignitary","1441010842","2015-08-31","03:47 AM","1537085045","2018-09-16","03:04 AM","24165","287.65","1537085017","2018-09-16","03:03 AM","83","6951080","4.90","19210","3917","693","1791","0","0","0"
"7670123743056121425","GhostNappa3","1","Alt Ed","1452323625","2016-01-09","01:13 AM","1644884574","2022-02-14","06:22 PM","53972","350.63","1644884552","2022-02-14","06:22 PM","14","18923934","1.81","29604","16384","1061","1947","0","0","0"
"7709822271265669857","h3addd","1","Casual","1512476542","2017-12-05","06:22 AM","1676562034","2023-02-16","09:40 AM","3292","259.69","1676562011","2023-02-16","09:40 AM","35","854914","0.80","936","1168","73","127","0","0","0"
"7694588707847834577","HackSparrowVS","1","Dignitary","1458806658","2016-03-24","03:04 AM","1624219842","2021-06-20","03:10 PM","35289","323.77","1624214416","2021-06-20","01:40 PM","32","11425533","2.52","25534","10144","637","1557","0","0","0"
"7680631063790915185","IndecisiveOne","1","Dignitary","1474460036","2016-09-21","07:13 AM","1707150296","2024-02-05","10:24 AM","50284","238.08","1707149559","2024-02-05","10:12 AM","95","11971735","1.43","22254","15581","1005","2531","0","0","0"
"5428031585329187809","Infinity155","1","Veteran","1484825238","2017-01-19","05:27 AM","1689394983","2023-07-14","11:23 PM","119637","321.92","1689391111","2023-07-14","10:18 PM","61","38513320","1.74","45966","26404","3176","4987","0","0","0"
"5428168624798674689","Jackofthewood","1","Veteran","1427709834","2015-03-30","05:03 AM","1536045616","2018-09-04","02:20 AM","121693","295.22","1536041810","2018-09-04","01:16 AM","108","35926185","1.79","68513","38328","2533","7326","0","0","0"
"5428041429983215569","KevinRuddxoxo","1","Veteran","1484117196","2017-01-11","12:46 AM","1703682626","2023-12-27","07:10 AM","73304","274.85","1703682302","2023-12-27","07:05 AM","115","20147418","2.11","57784","27405","2012","3991","0","0","0"
"7698135031207851473","KhorneFlakes3","1","Casual","1494973562","2017-05-16","05:26 PM","1710503110","2024-03-15","06:45 AM","9032","289.01","1710501542","2024-03-15","06:19 AM","53","2610383","1.29","4323","3356","243","433","0","0","0"
"5428013610420998737","killerhalo","1","Veteran","1451990086","2016-01-05","04:34 AM","1713008745","2024-04-13","06:45 AM","107169","223.06","1713006700","2024-04-13","06:11 AM","55","23904821","1.51","41633","27566","3053","4185","0","0","0"
"5428569415095613857","lAMXERXES","1","Casual","1495100720","2017-05-18","04:45 AM","1497958760","2017-06-20","06:39 AM","9797","335.15","1497957469","2017-06-20","06:17 AM","58","3283500","2.02","9819","4854","180","518","0","0","0"
"7684820025388673777","Lucky57r1k3","1","Veteran","1451278905","2015-12-27","11:01 PM","1519045140","2018-02-19","06:59 AM","48501","302.62","1519042863","2018-02-19","06:21 AM","116","14677275","2.28","25140","11030","1502","2326","0","0","0"
"7670123743056118609","LukeXerxes","1","Veteran","1439552163","2015-08-14","06:36 AM","1544533962","2018-12-11","07:12 AM","161318","264.25","1544532041","2018-12-11","06:40 AM","120","42627513","1.33","105838","79703","3362","7836","0","0","0"
"5428010618038027489","M0N0","1","Sovereign","1365234784","2013-04-06","02:53 AM","1532831771","2018-07-28","09:36 PM","212516","368.48","1532831710","2018-07-28","09:35 PM","120","78308635","2.19","124288","56633","7136","10449","0","0","0"
"5428594765233597297","MasseyVS","1","Casual","1508761875","2017-10-23","07:31 AM","1528111824","2018-06-04","06:30 AM","3659","348.33","1528111325","2018-06-04","06:22 AM","40","1274532","2.34","3396","1450","109","222","0","0","0"
"5429086541231763729","mummawolf","1","Applicant","1613912649","2021-02-21","07:04 AM","1624622927","2021-06-25","07:08 AM","1140","99.68","1624622390","2021-06-25","06:59 AM","18","113632","0.35","158","447","16","56","0","0","0"
"7673036733219643249","Necksnap","1","Dignitary","1447573126","2015-11-15","01:38 AM","1584001929","2020-03-12","03:32 AM","47740","413.53","1583998191","2020-03-12","02:29 AM","103","19741875","2.41","27471","11408","1028","2662","0","0","0"
"5428019223857467873","Nottex","1","Veteran","1377920821","2013-08-30","10:47 PM","1428251848","2015-04-05","11:37 AM","48417","400.80","1428236699","2015-04-05","07:24 AM","100","19405731","2.73","29247","10732","1179","2329","0","0","0"
"5428055175456964113","Obelisk0fLight","1","Dignitary","1432999501","2015-05-30","10:25 AM","1676076548","2023-02-10","06:49 PM","38622","244.81","1676076512","2023-02-10","06:48 PM","82","9455014","1.54","9895","6441","1038","1835","0","0","0"
"7673827300332302001","Pedagogue","1","Veteran","1419329677","2014-12-23","04:14 AM","1453542425","2016-01-23","03:47 AM","62216","701.78","1453540669","2016-01-23","03:17 AM","100","43661891","2.34","75669","32298","1004","4304","0","0","0"
"5428044677965580641","Pineapple786","1","Veteran","1426350050","2015-03-14","11:20 AM","1592131425","2020-06-14","05:43 AM","68628","284.53","1592131082","2020-06-14","05:38 AM","100","19526409","1.54","25695","16687","1815","3221","0","0","0"
"5428109895916635345","pinky200197","1","Dignitary","1398340726","2014-04-24","06:58 AM","1514112655","2017-12-24","04:50 AM","56395","158.88","1514108909","2017-12-24","03:48 AM","78","8960297","0.69","12633","18371","1492","2918","0","0","0"
"5428013610463812481","PixelH3CZ","1","Dignitary","1427364808","2015-03-26","05:13 AM","1451354252","2015-12-28","07:57 PM","51370","159.58","1451354041","2015-12-28","07:54 PM","76","8197765","1.19","14170","11865","1483","2121","0","0","0"
"7668503231491796481","PotatoFacedKiller","1","Dignitary","1495785326","2017-05-26","02:55 AM","1653905751","2022-05-30","05:15 AM","29914","256.39","1653905739","2022-05-30","05:15 AM","76","7669789","3.46","16090","4653","937","2311","0","0","0"
"5428163811572596209","PurpleWolff","1","Veteran","1406723174","2014-07-30","07:26 AM","1691322876","2023-08-06","06:54 AM","65527","330.38","1691322313","2023-08-06","06:45 AM","103","21649053","1.34","35641","26588","1177","3124","0","0","0"
"5428010917265719857","PYR0","1","Dignitary","1399710598","2014-05-10","03:29 AM","1439026383","2015-08-08","04:33 AM","65166","251.36","1439024280","2015-08-08","03:58 AM","96","16380198","3.24","29506","9107","2015","3135","0","0","0"
"5428052273432941185","Razorspeed","1","Veteran","1446357988","2015-11-01","01:06 AM","1603950236","2020-10-29","12:43 AM","82502","303.05","1603950127","2020-10-29","12:42 AM","45","25001964","1.71","49089","28735","2476","3645","0","0","0"
"7687788893615268545","RHSixSixOne","1","Dignitary","1438771164","2015-08-05","05:39 AM","1682751170","2023-04-29","01:52 AM","41408","323.98","1682745965","2023-04-29","12:26 AM","98","13415530","2.48","37052","14950","1246","2384","0","0","0"
"5428010917265733313","Rippling777","1","Sovereign","1411819482","2014-09-27","07:04 AM","1643637693","2022-01-31","08:01 AM","266803","355.49","1643633447","2022-01-31","06:50 AM","58","94846302","2.16","142324","66000","5738","13587","0","0","0"
"5428033621834119857","roberth4889","1","Sovereign","1443605781","2015-09-30","04:36 AM","1551151325","2019-02-25","09:22 PM","269418","271.73","1551150950","2019-02-25","09:15 PM","26","73209362","1.29","110448","85336","6448","13309","0","0","0"
"5428144714676543505","ScaVEngRV86","1","Dignitary","1438773296","2015-08-05","06:14 AM","1454145247","2016-01-30","03:14 AM","15494","461.69","1454144542","2016-01-30","03:02 AM","82","7153432","1.48","11541","7799","419","996","0","0","0"
"7692983993177644529","Scialta","1","Veteran","1479726301","2016-11-21","05:05 AM","1519040986","2018-02-19","05:49 AM","93711","229.82","1519038571","2018-02-19","05:09 AM","120","21536548","1.13","30273","26906","2364","4723","0","0","0"
"5428731025625597905","sgtCuddles191","1","Casual","1569148472","2019-09-22","05:34 AM","1588469812","2020-05-02","08:36 PM","218","154.78","1588469762","2020-05-02","08:36 PM","9","33741","0.50","55","109","1","0","0","0","0"
"5428179127145633009","Shredded","1","Veteran","1494755168","2017-05-14","04:46 AM","1655543885","2022-06-18","04:18 AM","127608","363.76","1655540053","2022-06-18","03:14 AM","82","46419044","2.32","92545","39938","2388","5989","0","0","0"
"7673362853845798577","SniffMyAnus","1","Veteran","1494754592","2017-05-14","04:36 AM","1584791405","2020-03-21","06:50 AM","77915","349.30","1584790414","2020-03-21","06:33 AM","113","27216027","2.63","58665","22331","2137","4451","0","0","0"
"7705647518497021729","SpandexmanSaviourOfVanu","1","Applicant","1484821986","2017-01-19","04:33 AM","1592972210","2020-06-23","11:16 PM","3327","222.06","1592971895","2020-06-23","11:11 PM","34","738788","1.27","1541","1216","70","197","0","0","0"
"7668914808008512065","Spudles","1","Sovereign","1401609210","2014-06-01","02:53 AM","1681462646","2023-04-14","03:57 AM","84671","682.71","1681459415","2023-04-14","03:03 AM","120","57805820","3.81","105298","27670","1631","5606","0","0","0"
"5428812948093846417","Sutt0wnzz","1","Dignitary","1584174855","2020-03-14","03:34 AM","1584496221","2020-03-17","08:50 PM","323","348.17","1584495226","2020-03-17","08:33 PM","15","112458","2.04","151","74","2","7","0","0","0"
"5428052273454353617","Swift5858","1","Alt Ed","1417997969","2014-12-07","06:19 PM","1521348170","2018-03-17","11:42 PM","36807","346.91","1521347778","2018-03-17","11:36 PM","89","12768746","1.65","22364","13541","1189","1684","0","0","0"
"5428673058330355441","ThayCallMeStacey","1","Casual","1518943829","2018-02-18","02:50 AM","1511769351","2017-11-27","01:55 AM","58","143.21","1511768866","2017-11-27","01:47 AM","5","8306","3.14","22","7","5","5","0","0","0"
"5428153774064594657","TheORACLE6","1","Veteran","1395694890","2014-03-24","04:01 PM","1650421953","2022-04-19","09:32 PM","68171","328.61","1650421652","2022-04-19","09:27 PM","100","22401882","2.00","29432","14681","1092","3439","0","0","0"
"5428044677979382529","thePOFFm8","1","Veteran","1464864681","2016-06-02","05:51 AM","1653444857","2022-05-24","09:14 PM","24151","338.38","1653441626","2022-05-24","08:20 PM","100","8172160","2.57","17460","6787","674","1532","0","0","0"
"5428011263325427361","TheSlimeHunter","1","Dignitary","1390559036","2014-01-24","04:23 AM","1483349699","2017-01-02","03:34 AM","83041","205.17","1483349003","2017-01-02","03:23 AM","98","17037810","3.47","42225","12172","2429","5245","0","0","0"
"5428021124297179105","ThorntonRied","1","Veteran","1426954550","2015-03-21","11:15 AM","1711628490","2024-03-28","07:21 AM","102574","226.01","1711628231","2024-03-28","07:17 AM","20","23182835","0.90","31141","34519","2138","5780","0","0","0"
"5428977504184118001","TinNew","1","Alt Ed","1584174876","2020-03-14","03:34 AM","1584176254","2020-03-14","03:57 AM","25","281.44","1584174763","2020-03-14","03:32 AM","5","7036","0.60","9","15","1","0","0","0","0"
"5428163811600108337","TrooperEleven","1","Dignitary","1502014285","2017-08-06","05:11 AM","1712363623","2024-04-05","07:33 PM","155379","211.12","1712362251","2024-04-05","07:10 PM","25","32803390","0.82","48924","59817","2391","7463","0","0","0"
"7686350881117185985","Ultramarine92VS","1","Alt Ed","1441018607","2015-08-31","05:56 AM","1585326172","2020-03-27","11:22 AM","5783","328.08","1585325185","2020-03-27","11:06 AM","48","1897298","2.40","4638","1934","189","282","0","0","0"
"5428147970872722641","WTFBulletDrop","1","Dignitary","1585451271","2020-03-28","10:07 PM","1586843749","2020-04-14","12:55 AM","20646","338.52","1586841498","2020-04-14","12:18 AM","80","6988982","1.63","10595","6517","849","1301","0","0","0"
"5428072203499806273","XxSwagoutxX","1","Dignitary","1473676394","2016-09-12","05:33 AM","1627718184","2021-07-31","02:56 AM","33369","202.27","1627714520","2021-07-31","01:55 AM","71","6749703","0.89","9850","11117","733","1374","0","0","0"
"7668631629539157105","Ynot45","1","Veteran","1456991809","2016-03-03","01:56 AM","1686740034","2023-06-14","05:53 AM","55322","350.81","1686739821","2023-06-14","05:50 AM","100","19407645","1.42","28191","19878","1359","2661","0","0","0"
