"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8251122389764236657","Bloodburstt","1","Hyena","1440076142","2015-08-20","08:09 AM","1685141738","2023-05-26","05:55 PM","19689","265.08","1685131338","2023-05-26","03:02 PM","65","5219148","1.22","5843","4789","274","846","0","0","0"
"5428569415095894641","Clewz","1","puppy","1487397507","2017-02-17","11:58 PM","1587174980","2020-04-17","08:56 PM","1795","86.89","1587174785","2020-04-17","08:53 PM","17","155976","0.27","78","294","51","68","0","0","0"
"5428812948092820049","cookielad","1","Applicant","1607322816","2020-12-07","12:33 AM","1704594440","2024-01-06","08:27 PM","18768","245.35","1704588383","2024-01-06","06:46 PM","68","4604817","0.61","3463","5650","295","540","0","0","0"
"5428188896399879169","CROTIGAR1","1","Dark WOLF","1417445358","2014-12-01","08:49 AM","1591793999","2020-06-10","07:59 AM","67344","176.99","1591791893","2020-06-10","07:24 AM","90","11919397","0.54","14722","27464","1517","4006","0","0","0"
"5428183826217965569","DIESELX","1","Dark WOLF","1512248646","2017-12-02","03:04 PM","1699127438","2023-11-04","02:50 PM","243877","271.62","1699124661","2023-11-04","02:04 PM","113","66240756","1.24","93483","75608","7558","12637","0","0","0"
"5428176321547596433","FluffyCat27","1","Dark WOLF","1418594824","2014-12-14","04:07 PM","1670957767","2022-12-13","12:56 PM","79553","132.44","1670957491","2022-12-13","12:51 PM","87","10535925","0.52","8194","15889","1916","4341","0","0","0"
"5428184188513652865","Goku4","1","ALPHA","1664646304","2022-10-01","12:45 PM","1713555636","Today","02:40 PM","379944","278.60","1713548691","Today","12:44 PM","100","105852058","1.24","148965","120186","8995","18833","0","0","0"
"5428184188515118753","ionut007VS","1","Hyena","1433002906","2015-05-30","11:21 AM","1471289568","2016-08-15","02:32 PM","143070","208.94","1471284413","2016-08-15","01:06 PM","105","29892930","0.81","30804","37927","3999","7869","0","0","0"
"5428222237677832257","KilI4liveTR","1","Applicant","1636843333","2021-11-13","04:42 PM","1696507565","2023-10-05","07:06 AM","39171","336.72","1696507380","2023-10-05","07:03 AM","99","13189842","1.22","15881","12995","1394","1528","0","0","0"
"5428108082627756465","LilaLausebube","1","Hyena","1435398486","2015-06-27","04:48 AM","1685176213","2023-05-27","03:30 AM","40046","241.55","1685175296","2023-05-27","03:14 AM","86","9672999","1.24","15553","12541","937","2560","0","0","0"
"5428184188507509841","lolman321vanu","1","puppy","1455997348","2016-02-20","01:42 PM","1706813389","2024-02-01","12:49 PM","21064","185.05","1706812598","2024-02-01","12:36 PM","67","3897893","0.71","3137","4422","432","640","0","0","0"
"5429299656057229889","miniGoku","1","ALPHA","1661195116","2022-08-22","02:05 PM","1711925568","2024-03-31","05:52 PM","637","216.15","1711921967","2024-03-31","04:52 PM","17","137685","1.20","268","224","18","41","0","0","0"
"5428117870034314017","Noooooooooooooooooooo","1","Hyena","1444248942","2015-10-07","03:15 PM","1678572451","2023-03-11","04:07 PM","32492","151.99","1678564038","2023-03-11","01:47 PM","79","4938319","1.00","5351","5342","681","1376","0","0","0"
"5428184188515858913","ShadowCop2","1","WARG","1417299471","2014-11-29","04:17 PM","1708098626","2024-02-16","09:50 AM","141443","209.58","1708095500","2024-02-16","08:58 AM","63","29643233","0.85","37415","43791","3369","8026","0","0","0"
"5428982538626226321","Shiverii","1","Applicant","1585601409","2020-03-30","03:50 PM","1585873228","2020-04-02","07:20 PM","429","74.89","1585864220","2020-04-02","04:50 PM","10","32126","0.42","63","150","2","23","0","0","0"
"8265208921493715505","SONJA12","1","Dark WOLF","1440076400","2015-08-20","08:13 AM","1589656531","2020-05-16","02:15 PM","55665","260.84","1589653890","2020-05-16","01:31 PM","98","14519929","1.51","25490","16850","1636","2006","0","0","0"
"5428864149645747585","ToastyCookie","1","Applicant","1611264404","2021-01-21","03:26 PM","1636317182","2021-11-07","02:33 PM","2872","176.31","1636315221","2021-11-07","02:00 PM","30","506351","0.54","265","494","29","103","0","0","0"
"8255324110099698465","WardedMark","1","Dark WOLF","1450020568","2015-12-13","09:29 AM","1628861595","2021-08-13","08:33 AM","46909","143.71","1628861078","2021-08-13","08:24 AM","74","6741262","0.89","10248","11578","730","2260","0","0","0"
