"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428823203443578465","453444413","1","OS THROWER","1602534106","2020-10-12","03:21 PM","1699688690","2023-11-11","01:44 AM","22251","572.17","1699688448","2023-11-11","01:40 AM","101","12731442","4.75","33407","7040","449","1695","0","0","0"
"5429170278590902833","DarrylPhilbin","1","OS THROWER","1683663181","2023-05-09","03:13 PM","1699302447","2023-11-06","02:27 PM","6016","874.61","1699300318","2023-11-06","01:51 PM","77","5261682","4.27","15938","3735","97","367","0","0","0"
"5428995209021726865","deadshooterx90VS","1","OS THROWER","1600036839","2020-09-13","05:40 PM","1682268790","2023-04-23","11:53 AM","47540","657.24","1682267858","2023-04-23","11:37 AM","65","31245399","5.43","77291","14246","1023","3321","0","0","0"
"5429064088330448849","FamousEyes","1","WARP LEADER","1606415173","2020-11-26","12:26 PM","1715285382","2024-05-09","03:09 PM","11433","711.21","1715285315","2024-05-09","03:08 PM","92","8131239","4.64","27006","5816","193","820","0","0","0"
"5428812948094143633","IINiossII","1","OS THROWER","1594057289","2020-07-06","12:41 PM","1671650638","2022-12-21","01:23 PM","18365","767.71","1671650393","2022-12-21","01:19 PM","101","14098911","4.46","44391","9957","240","1108","0","0","0"
"5428835589027845793","llNOIR","1","WARP SPIDOR","1586032107","2020-04-04","03:28 PM","1623364459","2021-06-10","05:34 PM","5277","569.77","1623361621","2021-06-10","04:47 PM","58","3006696","4.23","8392","1983","100","399","0","0","0"
"8271394848540973489","mechTr00p3rVS","1","OS THROWER","1641755542","2022-01-09","01:12 PM","1715282242","2024-05-09","02:17 PM","33872","663.41","1715280337","2024-05-09","01:45 PM","95","22471074","3.79","61875","16342","767","2050","0","0","0"
"5428962001664011777","NaylloPlusBeauQueBarneto","1","WARP SPIDOR","1628712787","2021-08-11","03:13 PM","1715281072","2024-05-09","01:57 PM","9851","727.39","1715277081","2024-05-09","12:51 PM","81","7165492","3.67","21931","5972","166","514","0","0","0"
"8265208921496846321","Onstorn","1","WARP SPIDOR","1586042485","2020-04-04","06:21 PM","1696667972","2023-10-07","03:39 AM","35609","376.80","1696667344","2023-10-07","03:29 AM","97","13417381","4.34","45616","10516","485","2338","0","0","0"
"5428873824198793361","OrivarVS","1","OS THROWER","1608491356","2020-12-20","01:09 PM","1698696322","2023-10-30","03:05 PM","56297","745.17","1698692614","2023-10-30","02:03 PM","45","41950899","3.67","112783","30720","1280","3886","0","0","0"
"5428812948096442865","Simplenubbb","1","Applicant","1697663163","2023-10-18","04:06 PM","1714168603","2024-04-26","04:56 PM","20233","684.98","1714161962","2024-04-26","03:06 PM","98","13859276","6.08","45925","7549","428","1303","0","0","0"
"5428238902658559425","TaeyoungS","1","Applicant","1630449924","2021-08-31","05:45 PM","1670614054","2022-12-09","01:27 PM","107335","322.43","1670610935","2022-12-09","12:35 PM","100","34608506","3.08","86756","28126","2734","7608","0","0","0"
"5428703501286065969","X3Creosote","1","WARP SPIDOR","1607115560","2020-12-04","02:59 PM","1610824957","2021-01-16","01:22 PM","3322","488.53","1610821463","2021-01-16","12:24 PM","44","1622886","7.11","5447","766","54","320","0","0","0"
