"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428095401452941441","Adarmcneal","2","Leader","1374843810","2013-07-26","08:03 AM","1389040909","2014-01-06","02:41 PM","4544","118.55","1389032288","2014-01-06","12:18 PM","26","538692","0.91","992","1088","206","194","0","0","0"
"5428095401452943025","Biritos","2","Leader","1375295969","2013-07-31","01:39 PM","1399064656","2014-05-02","04:04 PM","1187","78.00","1399064569","2014-05-02","04:02 PM","13","92591","0.58","85","147","69","21","0","0","0"
"5428059527813157473","ChevFkinChelios","2","Leader","1375198101","2013-07-30","10:28 AM","1445091812","2015-10-17","09:23 AM","5914","145.23","1445087826","2015-10-17","08:17 AM","32","858879","0.89","928","1046","172","201","0","0","0"
"5428102290006113281","Cyderia","2","Leader","1376826743","2013-08-18","06:52 AM","1376828088","2013-08-18","07:14 AM","86","0.00","1376826286","2013-08-18","06:44 AM","1","0","0.00","0","3","0","0","0","0","0"
"5428059527813158993","DonRandale","2","Leader","1399826732","2014-05-11","11:45 AM","1400091052","2014-05-14","01:10 PM","6784","126.76","1400087074","2014-05-14","12:04 PM","31","859906","0.66","924","1392","222","246","0","0","0"
"5428095401455474401","Eolan","2","Leader","1374882127","2013-07-26","06:42 PM","1382222436","2013-10-19","05:40 PM","9676","79.47","1382222401","2013-10-19","05:40 PM","30","768939","0.21","266","1280","305","371","0","0","0"
"5428109895915574593","Gimpto","2","Leader","1377366480","2013-08-24","12:48 PM","1702416135","2023-12-12","03:22 PM","26213","420.19","1702416054","2023-12-12","03:20 PM","87","11014357","1.28","4202","3277","585","1100","0","0","0"
"5428057349743214129","H4N1","2","Leader","1390328548","2014-01-21","12:22 PM","1654614993","2022-06-07","10:16 AM","40309","206.76","1654612034","2022-06-07","09:27 AM","79","8334135","0.90","5773","6450","1414","1584","0","0","0"
"5429256507046857841","Letzthelfer","2","Applicant","1651431180","2022-05-01","01:53 PM","1654802450","2022-06-09","02:20 PM","1771","202.68","1654799879","2022-06-09","01:37 PM","27","358947","0.25","76","304","40","58","0","0","0"
"5428191068390624545","Letzti","2","Pisspage","1396982722","2014-04-08","01:45 PM","1398970060","2014-05-01","01:47 PM","503","120.95","1398968446","2014-05-01","01:20 PM","11","60838","0.55","36","66","7","3","0","0","0"
"5428095401445557537","Roddl","2","Leader","1394992480","2014-03-16","12:54 PM","1652038550","2022-05-08","02:35 PM","43812","166.01","1652032553","2022-05-08","12:55 PM","72","7273286","0.50","4121","8279","1687","1623","0","0","0"
"5428059527813074161","Steakenglisch","2","Leader","1384630436","2013-11-16","01:33 PM","1388324012","2013-12-29","07:33 AM","873","47.51","1388323762","2013-12-29","07:29 AM","10","41473","0.51","73","142","23","42","0","0","0"
"5428021759078324929","Telesto","2","Leader","1375036013","2013-07-28","01:26 PM","1655061856","2022-06-12","02:24 PM","32068","220.53","1655060135","2022-06-12","01:55 PM","73","7072064","1.10","4139","3748","922","1147","0","0","0"
"8257461498427582577","XMurdockX","2","Recruit","1423419335","2015-02-08","12:15 PM","1424712594","2015-02-23","11:29 AM","2799","90.03","1424708164","2015-02-23","10:16 AM","20","251995","0.17","173","1032","24","132","0","0","0"
