"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610426298193","AbuMike","2","Member","1396902980","2014-04-07","03:36 PM","1590179548","2020-05-22","03:32 PM","134598","202.82","1590179534","2020-05-22","03:32 PM","104","27298875","2.04","87155","42774","3073","7921","0","0","0"
"5428039149551165121","Arcanister2013","2","Member","1396903001","2014-04-07","03:36 PM","1549111496","2019-02-02","06:44 AM","70701","163.10","1549110843","2019-02-02","06:34 AM","86","11531287","1.26","17289","13671","3280","3263","0","0","0"
"8272693723968964065","Bensantos","2","Member","1450989803","2015-12-24","02:43 PM","1496695054","2017-06-05","03:37 PM","7673","158.13","1496692285","2017-06-05","02:51 PM","38","1213326","0.68","1490","2190","195","412","0","0","0"
"5428123302632622689","BKAKef","2","Member","1397065875","2014-04-09","12:51 PM","1642341587","2022-01-16","07:59 AM","15682","119.35","1642341564","2022-01-16","07:59 AM","43","1871651","0.56","1666","2959","524","628","0","0","0"
"5428044677958617041","bmng96","2","Member","1396983145","2014-04-08","01:52 PM","1649968123","2022-04-14","03:28 PM","57438","157.15","1649966176","2022-04-14","02:56 PM","80","9026128","1.05","17320","16466","1988","2640","0","0","0"
"5428061686735154817","chabawooky","2","Member","1397836004","2014-04-18","10:46 AM","1424189029","2015-02-17","10:03 AM","37662","201.33","1424187792","2015-02-17","09:43 AM","73","7582628","1.20","13161","10955","1459","1593","0","0","0"
"5428013610381516545","Choronza","2","Member","1396902986","2014-04-07","03:36 PM","1582325900","2020-02-21","04:58 PM","57920","202.23","1582309840","2020-02-21","12:30 PM","86","11712921","2.08","25168","12113","3842","2379","0","0","0"
"5428016813487719425","Conime","2","Member","1453635441","2016-01-24","05:37 AM","1458765062","2016-03-23","03:31 PM","17305","136.71","1458762954","2016-03-23","02:55 PM","47","2365789","1.24","5969","4803","672","655","0","0","0"
"8255971480326642385","DaBrain1","2","Member","1450129330","2015-12-14","03:42 PM","1525720695","2018-05-07","02:18 PM","5253","137.30","1525720513","2018-05-07","02:15 PM","31","721241","0.53","1256","2364","121","257","0","0","0"
"5428026242699359089","dalkgamler","2","Member","1409671180","2014-09-02","10:19 AM","1712142577","2024-04-03","06:09 AM","59892","145.50","1712142555","2024-04-03","06:09 AM","78","8714347","1.11","16209","14642","3393","2456","0","0","0"
"5429228603751810705","DokorFaust","2","Applicant","1644256313","2022-02-07","11:51 AM","1645096922","2022-02-17","05:22 AM","1571","108.05","1645096907","2022-02-17","05:21 AM","19","169743","0.32","135","426","37","64","0","0","0"
"5428064957369041569","EddieCamacho","2","Member","1398706929","2014-04-28","12:42 PM","1683375950","2023-05-06","07:25 AM","33533","107.68","1683375702","2023-05-06","07:21 AM","55","3610869","0.69","3048","4427","1411","1183","0","0","0"
"8273946316271597153","Eggggsy","2","Member","1452893171","2016-01-15","03:26 PM","1454277648","2016-01-31","04:00 PM","621","182.20","1454276360","2016-01-31","03:39 PM","15","113146","1.06","251","236","10","34","0","0","0"
"5428029729514182481","Egoshooter11","2","Member","1492112431","2017-04-13","02:40 PM","1659193221","2022-07-30","10:00 AM","132429","194.04","1659193018","2022-07-30","09:56 AM","107","25696625","1.15","35749","31053","4374","5717","0","0","0"
"5428594765233483889","Ellmo2","2","Member","1568139760","2019-09-10","01:22 PM","1612976991","2021-02-10","11:09 AM","3169","140.83","1612974032","2021-02-10","10:20 AM","26","446293","0.61","630","1029","40","187","0","0","0"
"5428016813482820001","Ganfix","2","Leader","1396902952","2014-04-07","03:35 PM","1621880209","2021-05-24","01:16 PM","186764","256.49","1621880198","2021-05-24","01:16 PM","108","47902350","2.58","106884","41472","11028","8908","0","0","0"
"5428690458389369329","gef2004","2","Applicant","1594484710","2020-07-11","11:25 AM","1649628628","2022-04-10","05:10 PM","7097","155.22","1649625441","2022-04-10","04:17 PM","37","1101571","0.65","1524","2333","148","316","0","0","0"
"5428029729504870625","GER0GhostDoc","2","Leader","1397503791","2014-04-14","02:29 PM","1711994915","2024-04-01","01:08 PM","464411","267.49","1711991314","2024-04-01","12:08 PM","96","124224642","1.40","150107","106911","13650","18974","0","0","0"
"5428105192792459889","Gsigold","2","Member","1396903249","2014-04-07","03:40 PM","1436902471","2015-07-14","02:34 PM","43700","220.00","1436900586","2015-07-14","02:03 PM","80","9614217","1.35","8364","6194","1665","1862","0","0","0"
"5428232026854445985","HaarWachs","2","Member","1536581970","2018-09-10","07:19 AM","1536670460","2018-09-11","07:54 AM","8977","171.82","1536669203","2018-09-11","07:33 AM","41","1542393","0.84","1383","1651","244","376","0","0","0"
"5428017900398074865","itsseeeemeeeee","2","Member","1396903015","2014-04-07","03:36 PM","1706481220","2024-01-28","04:33 PM","121146","207.19","1706481024","2024-01-28","04:30 PM","105","25099834","1.74","34982","20140","4599","5104","0","0","0"
"5428011263344166801","Jooluska","2","Member","1396905332","2014-04-07","04:15 PM","1622573310","2021-06-01","01:48 PM","131024","210.03","1622573197","2021-06-01","01:46 PM","105","27518797","0.80","30438","38181","5295","6482","0","0","0"
"5428026242708163985","KanonenMike","2","Member","1396978674","2014-04-08","12:37 PM","1614343951","2021-02-26","06:52 AM","55989","317.15","1614343864","2021-02-26","06:51 AM","99","17757048","2.95","30366","10299","2243","2518","0","0","0"
"8253534815449996561","Kevin2010","2","Member","1415555592","2014-11-09","11:53 AM","1465060599","2016-06-04","12:16 PM","2563","245.19","1465060109","2016-06-04","12:08 PM","28","628411","1.46","1165","797","59","145","0","0","0"
"5428016813482835841","KingMitDing","2","Member","1408981750","2014-08-25","10:49 AM","1450970944","2015-12-24","09:29 AM","58959","193.95","1450970631","2015-12-24","09:23 AM","85","11435355","1.40","14314","10257","3914","1943","0","0","0"
"5428061686739085313","LeutnantME","2","Officer","1413668186","2014-10-18","04:36 PM","1711986564","2024-04-01","10:49 AM","657498","202.84","1711984244","2024-04-01","10:10 AM","78","133364194","3.60","154936","43054","14539","44479","0","0","0"
"8253534815449120417","MAKKE666","2","Officer","1471128974","2016-08-13","05:56 PM","1701283191","2023-11-29","12:39 PM","496261","170.75","1701277916","2023-11-29","11:11 AM","100","84737311","0.53","58511","111082","10053","29400","0","0","0"
"8282108246634910289","ManchmalHelfenSchellen","2","Applicant","1638643273","2021-12-04","12:41 PM","1638647373","2021-12-04","01:49 PM","550","193.78","1638641302","2021-12-04","12:08 PM","15","106577","1.05","196","187","13","13","0","0","0"
"5428881416772942225","MoonRaver","2","Member","1561659699","2019-06-27","01:21 PM","1561664582","2019-06-27","02:43 PM","174","51.29","1561659656","2019-06-27","01:20 PM","6","8925","0.12","6","51","3","7","0","0","0"
"5428026242692142945","Mortifyer","2","Member","1450131433","2015-12-14","04:17 PM","1519845545","2018-02-28","01:19 PM","84681","207.15","1519845475","2018-02-28","01:17 PM","99","17541294","1.70","34118","20076","3358","3397","0","0","0"
"5428926375525231361","MrPSZee","2","Member","1572985703","2019-11-05","02:28 PM","1587759913","2020-04-24","03:25 PM","134","43.36","1587756994","2020-04-24","02:36 PM","4","5810","0.13","2","15","1","9","0","0","0"
"8274010520667959025","NGhoststar","2","Member","1453153098","2016-01-18","03:38 PM","1469227310","2016-07-22","05:41 PM","664","73.41","1469224807","2016-07-22","05:00 PM","10","48742","0.10","21","203","11","31","0","0","0"
"5428569415104013169","NH4Plus","2","Member","1526765744","2018-05-19","04:35 PM","1643143001","2022-01-25","02:36 PM","5300","229.74","1643142912","2022-01-25","02:35 PM","38","1217641","0.73","1982","2714","138","335","0","0","0"
"5428026242711705601","OldStuermchen","2","Member","1397403619","2014-04-13","10:40 AM","1397938770","2014-04-19","03:19 PM","12685","156.98","1397931183","2014-04-19","01:13 PM","44","1991330","1.07","2662","2496","558","476","0","0","0"
"5428011263310025937","Olex","2","Member","1396904304","2014-04-07","03:58 PM","1488751827","2017-03-05","04:10 PM","201055","151.76","1488751219","2017-03-05","04:00 PM","100","30512936","1.29","39076","30249","6586","8296","0","0","0"
"5429269171590815073","poccorocco","2","Applicant","1655569523","2022-06-18","11:25 AM","1655976170","2022-06-23","04:22 AM","559","244.64","1655975271","2022-06-23","04:07 AM","17","136753","0.43","79","184","19","26","0","0","0"
"8260571419281216497","Pr0ky0n","2","Enlisted","1452982252","2016-01-16","04:10 PM","1432485442","2015-05-24","11:37 AM","272","127.32","1432479422","2015-05-24","09:57 AM","9","34630","0.70","43","61","3","6","0","0","0"
"5428916581495574625","ProfessorSoren","2","Member","1570303428","2019-10-05","02:23 PM","1585482973","2020-03-29","06:56 AM","580","92.48","1585480015","2020-03-29","06:06 AM","11","53639","0.31","100","325","14","31","0","0","0"
"5428232026848561537","RedBlack91","2","Member","1407087465","2014-08-03","12:37 PM","1434184746","2015-06-13","03:39 AM","3119","165.23","1434183776","2015-06-13","03:22 AM","26","515351","0.70","886","1266","56","162","0","0","0"
"5428041429990218017","Schattenwolf54","2","Member","1396906927","2014-04-07","04:42 PM","1397253978","2014-04-11","05:06 PM","21450","174.32","1397249234","2014-04-11","03:47 PM","56","3739085","1.49","6440","4324","1078","1144","0","0","0"
"5428011263368928001","TerrioX","2","Member","1411758539","2014-09-26","02:08 PM","1424563947","2015-02-21","06:12 PM","22356","256.78","1424558452","2015-02-21","04:40 PM","66","5740634","1.45","6487","4480","1240","937","0","0","0"
"5428031585332483505","ThEBiGBRAiN","2","Member","1396987924","2014-04-08","03:12 PM","1677081530","2023-02-22","09:58 AM","32036","176.19","1677078210","2023-02-22","09:03 AM","68","5644280","0.89","10345","11638","1121","1631","0","0","0"
"5428041429988992321","Tigach","2","Member","1396903020","2014-04-07","03:37 PM","1430261738","2015-04-28","05:55 PM","41528","146.80","1430261244","2015-04-28","05:47 PM","68","6096366","1.22","8586","7064","2509","1706","0","0","0"
"5428031585332202465","Tispak","2","Member","1396903005","2014-04-07","03:36 PM","1463231468","2016-05-14","08:11 AM","27147","216.60","1463231089","2016-05-14","08:04 AM","67","5879919","1.59","12734","8010","1009","1321","0","0","0"
"5428041429990515553","Zaynx","2","Member","1396903012","2014-04-07","03:36 PM","1629652165","2021-08-22","12:09 PM","62055","214.61","1629650520","2021-08-22","11:42 AM","90","13317709","1.40","24010","17150","2881","2521","0","0","0"
