"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917270610001","Bartulf","2","Lead HQ","1353955370","2012-11-26","12:42 PM","1453430759","2016-01-21","08:45 PM","10655","189.99","1453424118","2016-01-21","06:55 PM","45","2024304","3.06","4936","1614","348","436","0","0","0"
"5428037660470052657","Bokas","2","Lead HQ","1375649440","2013-08-04","03:50 PM","1701813373","2023-12-05","03:56 PM","279725","269.50","1701812827","2023-12-05","03:47 PM","86","75384502","2.98","126542","42444","7810","16723","0","0","0"
"5428013610484527089","BurnzzDK","2","C4 Connoisseur","1558702276","2019-05-24","07:51 AM","1711988669","2024-04-01","11:24 AM","191374","307.58","1711985067","2024-04-01","10:24 AM","100","58863470","1.70","103044","60567","4693","8691","0","0","0"
"5428016813489899665","ChocolateWithPie","2","Noob","1358708214","2013-01-20","12:56 PM","1582926876","2020-02-28","03:54 PM","21885","207.41","1582923757","2020-02-28","03:02 PM","61","4539093","1.30","8319","6419","738","1245","0","0","0"
"5428011263288086561","EpicCow","2","Lead HQ","1353699377","2012-11-23","01:36 PM","1609715468","2021-01-03","05:11 PM","4306","83.28","1609715152","2021-01-03","05:05 PM","23","358592","0.90","1083","1199","129","205","0","0","0"
"5428011263287298561","Icedaemon","2","Lead HQ","1354648013","2012-12-04","01:06 PM","1603398761","2020-10-22","03:32 PM","56337","190.89","1603389647","2020-10-22","01:00 PM","79","10754202","1.03","14368","13958","1704","2933","0","0","0"
"5428011263445541969","jp2","2","Noob","1371937157","2013-06-22","04:39 PM","1453849364","2016-01-26","05:02 PM","10193","96.80","1453848101","2016-01-26","04:41 PM","33","986667","0.39","1239","3151","371","486","0","0","0"
"5428069961296578321","Meekuz","2","Lead HQ","1371850978","2013-06-21","04:42 PM","1679245709","2023-03-19","12:08 PM","94302","278.34","1679245196","2023-03-19","11:59 AM","97","26248346","1.76","35652","20235","2133","4136","0","0","0"
"5428011263288086641","Neriosa","2","Lead HQ","1353707664","2012-11-23","03:54 PM","1354307019","2012-11-30","02:23 PM","956","0.00","1354304265","2012-11-30","01:37 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263377697105","Ragnametal","2","Noob","1421772128","2015-01-20","10:42 AM","1462107056","2016-05-01","07:50 AM","33813","207.38","1462105676","2016-05-01","07:27 AM","71","7012159","1.95","13160","6753","1053","1516","0","0","0"
"5428031585357550913","Riccn","2","Noob","1360783756","2013-02-13","01:29 PM","1528494254","2018-06-08","04:44 PM","23625","111.30","1528493745","2018-06-08","04:35 PM","49","2629351","0.56","4190","7433","843","1211","0","0","0"
"5428011263292822641","subatomichades","2","Noob","1540581465","2018-10-26","02:17 PM","1597447610","2020-08-14","06:26 PM","10738","83.72","1597441338","2020-08-14","04:42 PM","32","898934","0.79","1880","2365","262","313","0","0","0"
"5428010917255917425","Talok","2","Lead HQ","1354298623","2012-11-30","12:03 PM","1581112464","2020-02-07","03:54 PM","64175","266.80","1581108387","2020-02-07","02:46 PM","62","17121868","2.25","33035","14684","1612","3377","0","0","0"
"5428011263445590017","Unmar","2","Noob","1354185142","2012-11-29","04:32 AM","1539022656","2018-10-08","01:17 PM","11160","82.65","1539016948","2018-10-08","11:42 AM","32","922419","0.72","1605","2231","408","666","0","0","0"
