"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428523742009971889","AdebGaming","1","CAPTAIN","1476085143","2016-10-10","02:39 AM","1476086542","2016-10-10","03:02 AM","66","228.45","1476082567","2016-10-10","01:56 AM","6","15078","0.90","9","10","5","1","0","0","0"
"5428262821973405985","Benlee1000","1","COMMANDER","1450058159","2015-12-13","07:55 PM","1699308744","2023-11-06","04:12 PM","33360","203.84","1699308681","2023-11-06","04:11 PM","79","6800251","0.75","7412","9943","1037","1197","0","0","0"
"5428521211318891521","Bryce1155","1","SRG","1476055268","2016-10-09","06:21 PM","1476055736","2016-10-09","06:28 PM","230","70.09","1476054529","2016-10-09","06:08 PM","7","16121","0.50","25","50","2","6","0","0","0"
"5428491127504978657","corsair0","1","CAPTAIN","1476154084","2016-10-10","09:48 PM","1658447814","2022-07-21","06:56 PM","6138","148.96","1658447775","2022-07-21","06:56 PM","35","914287","0.61","1243","2038","127","312","0","0","0"
"5428011263288156097","DNsky","1","LORD","1452933864","2016-01-16","02:44 AM","1477805206","2016-10-30","12:26 AM","131231","171.53","1477804691","2016-10-30","12:18 AM","106","22510690","1.09","40122","36970","1948","6681","0","0","0"
"5428518669976422081","foxtrot1808","1","CAPTAIN","1474701261","2016-09-24","02:14 AM","1474704296","2016-09-24","03:04 AM","99","60.02","1474698352","2016-09-24","01:25 AM","5","5942","0.19","11","59","0","8","0","0","0"
"5428491127579714305","Kaeyia","1","COMMANDER","1493849829","2017-05-03","05:17 PM","1580323440","2020-01-29","12:44 PM","4312","311.64","1580322046","2020-01-29","12:20 PM","40","1343772","1.37","1258","921","113","297","0","0","0"
"5428188896452238017","kbaum286purple","1","CAPTAIN","1476159688","2016-10-10","11:21 PM","1477976910","2016-11-01","12:08 AM","852","93.93","1477975119","2016-10-31","11:38 PM","13","80026","0.14","53","371","15","34","0","0","0"
"5428359100720168881","kor2488","1","MAJOR","1456141424","2016-02-22","05:43 AM","1600570440","2020-09-19","09:54 PM","77771","115.02","1600566755","2020-09-19","08:52 PM","83","8945305","2.85","24672","8671","723","1037","0","0","0"
"5428144714673595777","krane132","1","COMMANDER","1454375607","2016-02-01","07:13 PM","1702543180","2023-12-14","02:39 AM","53886","284.56","1702541911","2023-12-14","02:18 AM","98","15333793","1.22","23171","19042","1595","2107","0","0","0"
"5428521211320999153","LinearAlgebra","1","CAPTAIN","1475995305","2016-10-09","01:41 AM","1476509055","2016-10-15","12:24 AM","221","160.76","1476505503","2016-10-14","11:25 PM","10","35528","0.45","25","55","12","5","0","0","0"
"5428523741997454593","LoveCheng","1","CAPTAIN","1475821278","2016-10-07","01:21 AM","1478085184","2016-11-02","06:13 AM","578","168.71","1478083877","2016-11-02","05:51 AM","14","97516","0.70","202","288","8","24","0","0","0"
"5428285306559735137","ltgirlscout","1","COMMANDER","1453454341","2016-01-22","03:19 AM","1670784739","2022-12-11","12:52 PM","15804","234.67","1670784254","2022-12-11","12:44 PM","57","3708694","1.02","3936","3842","304","659","0","0","0"
"5428161003961177265","LTmat","1","MAJOR","1475967178","2016-10-08","05:52 PM","1650665219","2022-04-22","05:06 PM","7599","138.34","1650664653","2022-04-22","04:57 PM","36","1051230","0.55","1403","2555","104","335","0","0","0"
"5428739480389267889","poopydiscooop","1","SRG","1528590681","2018-06-09","07:31 PM","1555405469","2019-04-16","04:04 AM","494","317.70","1555404941","2019-04-16","03:55 AM","17","156945","2.24","423","189","17","26","0","0","0"
"5428387121723333681","RowanSilverwind","1","COMMANDER","1476085103","2016-10-10","02:38 AM","1523046791","2018-04-06","03:33 PM","4615","112.90","1523043305","2018-04-06","02:35 PM","28","521033","0.23","294","1279","132","133","0","0","0"
"5428523741997504513","SerenaFandel","1","SRG","1475995336","2016-10-09","01:42 AM","1476589017","2016-10-15","10:36 PM","473","120.22","1476587969","2016-10-15","10:19 PM","11","56865","0.08","9","118","3","24","0","0","0"
"5428491127574677009","Vort3xB3ATS","1","MAJOR","1475879574","2016-10-07","05:32 PM","1476580822","2016-10-15","08:20 PM","542","155.40","1476578116","2016-10-15","07:35 PM","14","84227","0.79","166","211","14","26","0","0","0"
