"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428703501299257169","Ant0nAt0m","1","Member","1520765895","2018-03-11","05:58 AM","1521143173","2018-03-15","02:46 PM","558","64.82","1521138763","2018-03-15","01:32 PM","9","36172","0.48","75","157","11","24","0","0","0"
"5428926375521965249","barabay","1","Member","1572795400","2019-11-03","09:36 AM","1583523900","2020-03-06","01:45 PM","645","36.96","1583518460","2020-03-06","12:14 PM","8","23838","0.20","29","146","18","23","0","0","0"
"5428926375529427121","Bonzaiiiii","1","Member","1574102569","2019-11-18","12:42 PM","1574104471","2019-11-18","01:14 PM","86","26.13","1574099337","2019-11-18","11:48 AM","3","2247","0.87","13","15","1","4","0","0","0"
"5428830384575855249","Dilorean","1","Member","1549740318","2019-02-09","01:25 PM","1549743261","2019-02-09","02:14 PM","81","15.54","1549738386","2019-02-09","12:53 PM","2","1259","0.40","4","10","0","2","0","0","0"
"5428924291679079249","DronbI4","1","Member","1571584324","2019-10-20","10:12 AM","1645305618","2022-02-19","03:20 PM","61","4.41","1645304348","2022-02-19","02:59 PM","1","269","0.22","2","9","0","1","0","0","0"
"5428774511366001553","EgO161Rus","1","Member","1535910251","2018-09-02","12:44 PM","1535916284","2018-09-02","02:24 PM","116","31.21","1535909334","2018-09-02","12:28 PM","4","3620","0.08","2","25","4","2","0","0","0"
"5428779225269248545","IIIaTayTIIIaPayT","1","Member","1537711189","2018-09-23","08:59 AM","1537776064","2018-09-24","03:01 AM","83","58.41","1537775746","2018-09-24","02:55 AM","4","4848","0.28","8","29","2","5","0","0","0"
"5428926375529401793","Jimata","1","Member","1574104983","2019-11-18","01:23 PM","1711563599","2024-03-27","01:19 PM","580","159.93","1711559722","2024-03-27","12:15 PM","17","92757","0.61","150","247","15","30","0","0","0"
"5428926375529402241","Lebenica","1","Member","1574172714","2019-11-19","08:11 AM","1598391797","2020-08-25","04:43 PM","280","57.65","1598391431","2020-08-25","04:37 PM","7","16142","0.34","55","160","4","4","0","0","0"
"5428655647086950289","Mary1","1","Member","1520006804","2018-03-02","10:06 AM","1520443566","2018-03-07","11:26 AM","277","27.09","1520442724","2018-03-07","11:12 AM","5","7503","0.22","4","18","7","6","0","0","0"
"5428790436007193201","Prost0Sid","1","Member","1539453817","2018-10-13","01:03 PM","1539458139","2018-10-13","02:15 PM","73","4.56","1539456827","2018-10-13","01:53 PM","1","333","0.25","1","4","0","0","0","0","0"
"5428072203475767457","Rafarex","1","Member","1574104251","2019-11-18","01:10 PM","1646610706","2022-03-06","05:51 PM","20130","145.65","1646608932","2022-03-06","05:22 PM","51","2931960","0.69","3447","4963","622","810","0","0","0"
"5428881416757109969","Reyndjers","1","Member","1561229662","2019-06-22","01:54 PM","1574797119","2019-11-26","01:38 PM","1568","92.03","1574792469","2019-11-26","12:21 PM","16","144296","0.25","174","691","37","67","0","0","0"
"5428631729610330081","Reziy","1","Member","1503766726","2017-08-26","11:58 AM","1503770900","2017-08-26","01:08 PM","105","38.99","1503764624","2017-08-26","11:23 AM","4","4094","0.63","17","27","2","3","0","0","0"
"5428153774052744753","sahaua","1","Member","1412525073","2014-10-05","11:04 AM","1519664690","2018-02-26","11:04 AM","113482","159.51","1519660431","2018-02-26","09:53 AM","100","18100966","2.83","42782","15099","2409","6600","0","0","0"
"5428868189744796401","ShavermaSan","1","Member","1558248072","2019-05-19","01:41 AM","1559381648","2019-06-01","04:34 AM","307","91.82","1559377209","2019-06-01","03:20 AM","8","28189","0.12","16","132","7","6","0","0","0"
"8265846054127389073","SiriusSUNRUS","1","Member","1438184172","2015-07-29","10:36 AM","1495369696","2017-05-21","07:28 AM","2667","116.23","1495365689","2017-05-21","06:21 AM","22","309996","0.56","325","582","44","132","0","0","0"
"5428153774052739617","VENTALtjet21com","1","Leader","1412525014","2014-10-05","11:03 AM","1712513201","2024-04-07","01:06 PM","135473","218.58","1712512543","2024-04-07","12:55 PM","112","29611633","3.94","71367","18115","3094","7082","0","0","0"
"5428703501299266097","yuraberlin","1","Member","1520777506","2018-03-11","09:11 AM","1520778346","2018-03-11","09:25 AM","34","0.00","1520776333","2018-03-11","08:52 AM","1","0","0.00","0","0","0","0","0","0","0"
